ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115857;"Vue d'Alep";"Montfort, Antoine Alphonse";1838;"RF 7447, Recto; Guiffrey et Marcel G 11265; vol.22, p.34";"Département des Arts graphiques"
cl010329719;"Boîte au nom de Aydamur al-Ashrafi, gouverneur d'Alep";;"1371 / 1372  (3ème quart du XIVe siècle)";"OA 7438";"Département des Arts de l'Islam"
cl020612567;"Religieuse Maronite, dite Capucine, en habit ordinaire de ville, à Alep. Figure 3";"BAR Jacques Charles";1778/1783;"L 312 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010305596;vase;;;"MND 506";"Département des Antiquités grecques, étrusques et romaines"
cl020612566;"Religieuse Maronite, dite Capucine, en habit ordinaire et avec le manteau, à Alep. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010135557;"lame ; poignard";;;"AO 10851";"Département des Antiquités orientales"
cl010315858;"Lot de 7 tessons";;;"AFI 1174; ALEP CITADEL 5 a 4; ALEP CITADEL 5 a 42; ALEP CITADEL 5 a 41; ALEP CITADEL 5 a 43; ALEP CITADEL 5 a 3; ALEP CITADEL 5 a 46";"Département des Arts de l'Islam"
cl010167291;vase;;"-1550 / -1150  (Bronze récent)";"AO 6609";"Département des Antiquités orientales"
cl020568522;"Le Soliman. Quatrième acte";"CALLOT Jacques";;"L 43 LR/433 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010166015;médaillon;;;"AO 5360; MNB 665";"Département des Antiquités orientales"
cl010125780;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6610";"Département des Antiquités orientales"
cl010166020;lame;;;"AO 5365";"Département des Antiquités orientales"
cl010366064;"Carreau : Saint Georges terrassant le dragon";"Musa ibn Istifan";1699;"MAO 2292";"Département des Arts de l'Islam"
cl020568520;"Le Soliman. Deuxième acte";"CALLOT Jacques";;"L 43 LR/431 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568519;"Le Soliman. Premier acte";"CALLOT Jacques";1619;"L 43 LR/430 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010114382;"Commode de Marie-Antoinette";"Riesener, Jean-Henri";"vers 1782";"OA 12012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568521;"Le Soliman. Troisième acte";"CALLOT Jacques";;"L 43 LR/432 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010168174;vase;;;"AO 7479";"Département des Antiquités orientales"
cl020568523;"Le Soliman. Cinquième acte";"CALLOT Jacques";;"L 43 LR/434 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010112654;"Astrolabe planisphérique";"L-SHĪRĀZĪ, Khalīfa";"1586 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 11951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
