ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014098;statue;;"-399 / -300  (Basse Époque)";"E 12716";"Département des Antiquités égyptiennes"
cl010035782;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13485; Salt n°679";"Département des Antiquités égyptiennes"
cl010008140;"Coudée de Maya";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 1538; Drovetti n°273";"Département des Antiquités égyptiennes"
cl010012714;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2869";"Département des Antiquités égyptiennes"
cl010031344;figurine;;"-1862 / -1786  (fin XIIe dynastie)";"E 10850";"Département des Antiquités égyptiennes"
cl010005704;statue;;"-1295 / -1069  (époque ramesside)";"N 443; AF 505; Salt n°542";"Département des Antiquités égyptiennes"
cl010034695;statuette;;"-1427 / -1353 (?)  (milieu XVIIIe dynastie)";"E 12704";"Département des Antiquités égyptiennes"
cl010006803;"étui à kohol ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 208; N 1337; Clot bey C 22 n°58";"Département des Antiquités égyptiennes"
cl010010288;"figurine ; étui à kohol ; bâtonnet à kohol en massue";;"époque indéterminée";"E 626; N 5432; Clot bey C 22 n°97";"Département des Antiquités égyptiennes"
cl010043655;"boîte ; coffret";;"641 / 1171  (début époque islamique)";"E 24012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030378;"figurine ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire ; époque ramesside [?])";"E 12721";"Département des Antiquités égyptiennes"
cl010006936;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"N 1339 A; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes"
cl010006937;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1339 B; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes"
cl010006993;"étui à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8876";"Département des Antiquités égyptiennes"
cl010006835;"statue ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 14696";"Département des Antiquités égyptiennes"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010006576;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 D";"Département des Antiquités égyptiennes"
