ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012946;"Figures dans différentes attitudes";"FLAMEN Aellert";;"INV 33954, Recto; NIII 27410; MA 12624; Flamands F 657.BIS; vol.14, p.94";"Département des Arts graphiques"
cl020106782;"Paysage avec une chasse au sanglier";"FLAMEN Aellert";;"INV 22059, Recto; NIII 28235; MA 12632; Flamands F 652; vol.9, p.231";"Département des Arts graphiques"
cl020106980;"Convoi de mulets chargés, dans un paysage";"FLAMEN Aellert";;"INV 22212, Recto; NIII 28921; MA 12639; Flamands F 651; vol.9, p.259";"Département des Arts graphiques"
cl020110114;"Marine, avec deux galiotes voguant";"FLAMEN Aellert";;"INV 19963, Recto; NIII 8823; MA 8330; Flamands F 650; vol.8, p.279";"Département des Arts graphiques"
cl020110115;"Etudes d'oiseaux";"FLAMEN Aellert";;"INV 19964, Recto; NIII 9421; MA 8891; Flamands F 653; vol.8, p.279";"Département des Arts graphiques"
cl020110116;"Quatre oiseaux et deux têtes d'oiseaux";"FLAMEN Aellert";;"INV 19965, Recto; NIII 9422; MA 8892; Flamands F 655; vol.8, p.279";"Département des Arts graphiques"
cl020110117;"Etudes d'oiseaux";"FLAMEN Aellert";;"INV 19966, Recto; NIII 9423; MA 8893; Flamands F 654; vol.8, p.279";"Département des Arts graphiques"
cl020110118;"Cartouche composé de feuilles d'acanthe et d'oiseaux";"FLAMEN Aellert";;"INV 19967, Recto; NIII 28435; MA 12634; Flamands F 657; vol.8, p.279";"Département des Arts graphiques"
cl020110119;"Etude de quinze têtes d'oiseaux divers";"FLAMEN Aellert";;"INV 19968, Recto; NIII 28884; MA 12638; Flamands F 656; vol.8, p.280";"Département des Arts graphiques"
cl020210456;"Vue d'un pont";"SILVESTRE Israël";;"INV 33087, Recto; NIII 18224; MA 12537; vol.13, p.365";"Département des Arts graphiques"
cl020210457;"Vue d'un château";"SILVESTRE Israël";;"INV 33088, Recto; NIII 28261; MA 12632; vol.13, p.365";"Département des Arts graphiques"
cl020210458;"Vue de la rivière du 'Cosse' à Caussenay";"SILVESTRE Israël";;"INV 33089, Recto; NIII 28266; MA 12632; vol.13, p.365";"Département des Arts graphiques"
cl020520473;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"FLAMEN Aellert";;"5364 LR/ Recto; 2369; vol.3, p.32";"Département des Arts graphiques"
cl020595413;"Sans titre";"FLAMEN Aellert";1665;"L 177 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020609890;"Disposition de la Milice de Paris";"FLAMEN Aellert";1662;"L 268 LR/5 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
