ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010203245;"moulage ; estampage";;;"AOmg 51";"Département des Antiquités orientales"
cl010271622;caisson;;;"Gy 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010271173;"élément d'architecture";;;"Gy 0834";"Département des Antiquités grecques, étrusques et romaines"
cl010271643;caisson;;;"Gy 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010271652;"élément d'architecture";;;"Gy 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010271625;"élément d'architecture";;;"Gy 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010271661;pilastre;;;"Gy 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010271614;métope;;;"Gy 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010271581;"plaque de frise";;;"Gy 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010271633;"plaque de frise";Cassegrain;1671;"Gy 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010271613;métope;;;"Gy 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010271670;"chapiteau de pilastre";;;"Gy 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010271361;"plaque de frise";;;"Gy 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010271582;"plaque de frise";Cassegrain;1671;"Gy 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010271708;"plaque de frise";;;"Gy 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010272651;"plaque de frise";;;"Gy 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010271273;"plaque de frise";;;"Gy 0986";"Département des Antiquités grecques, étrusques et romaines"
cl010271320;"plaque de frise";;;"Gy 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010271414;"plaque de frise";;;"Gy 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010271707;"plaque de frise";;;"Gy 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010272449;"plaque de frise";;;"Gy 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010271651;caisson;;;"Gy 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010272646;"plaque de frise";;;"Gy 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010271351;"plaque de frise ; relief";;;"Gy 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010272649;"plaque de frise";;;"Gy 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010272654;"plaque de frise";;;"Gy 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010272666;"plaque de frise";;;"Gy 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010271580;"plaque de frise";;;"Gy 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010271626;"plaque de frise";;;"Gy 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010271629;"plaque de frise";;;"Gy 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010271645;"plaque de frise ; relief";;;"Gy 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010271660;pilastre;;;"Gy 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010271262;"plaque de frise";;;"Gy 0975";"Département des Antiquités grecques, étrusques et romaines"
cl010271265;"plaque de frise";;;"Gy 0978";"Département des Antiquités grecques, étrusques et romaines"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
cl010271285;"plaque de frise";;;"Gy 0999";"Département des Antiquités grecques, étrusques et romaines"
cl010271305;"plaque de frise";;;"Gy 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010271318;"plaque de frise";;;"Gy 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010271323;"plaque de frise";;;"Gy 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010271326;"plaque de frise";;;"Gy 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010271347;"plaque de frise";;;"Gy 1088";"Département des Antiquités grecques, étrusques et romaines"
