ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016854;"Le Triomphe de Bacchus et d'Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1700";"RF 4333, Recto; Inventaire italien, t. VII Q 971; vol.20, p.219";"Département des Arts graphiques"
cl020017855;"Sorte de triton ou de cheval marin enlaçant un homme";"GENGA Girolamo";"Vers 1500/1505";"RF 4249, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020017857;"Jupiter et l'Amour";"Santi, Raffaello, dit Raphaël";;"RF 4251, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020017858;"Le charlatan";"Tiepolo, Giambattista";;"RF 4252, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020017859;"Le Menuet";"Tiepolo, Giambattista";;"RF 4253, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020017862;"Portrait du comte de Montfort";"Dyck, Antoon van";;"RF 4256, Recto; Flamands F 620; vol.20, p.194";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020017864;"Neptune, debout, appuyé sur son trident";"Bologne, Jean";;"RF 4258, Recto; Primitifs des Pays-Bas P 550; vol.20, p.195";"Département des Arts graphiques"
cl020017874;"Portrait d'une jeune femme tenant une lettre";"LEMOINE Jacques Antoine Marie";;"RF 4268, Recto; Invent. miniatures ivoire j 423; vol.20, p.198";"Département des Arts graphiques"
cl020017909;"Le déjeuner en tête à tête";"LAVREINCE Nicolas";;"RF 4303, Recto; vol.20, p.209";"Département des Arts graphiques"
cl020017910;"Portrait de jeune femme au ruban rose";"LEMOINE Jacques Antoine Marie";;"RF 4304, Recto; Invent. miniatures ivoire j 656; vol.20, p.209";"Département des Arts graphiques"
cl020017922;"Portrait d'homme, de 3/4 à droite, à mi-corps, sur fond de frottis.";"Vestier, Antoine";1784;"RF 4316, Recto; Invent. miniatures ivoire j 623; vol.20, p.214";"Département des Arts graphiques"
