ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013031;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 10658; Hoffmann n° 406 (vente 1894)";"Département des Antiquités égyptiennes"
cl010038034;statue;;"-1550 / -1353 (?)  (début XVIIIe dynastie ; Amenhotep III)";"AF 13200";"Département des Antiquités égyptiennes"
cl010037397;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 B";"Département des Antiquités égyptiennes"
cl010038632;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 D";"Département des Antiquités égyptiennes"
cl010340908;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 407";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010010284;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2505; N 915 C; Clot bey C 26 n°20";"Département des Antiquités égyptiennes"
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010010279;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 4815";"Département des Antiquités égyptiennes"
cl010011398;figurine;;"-664 / -332  (Basse Époque)";"E 2520; N 4516; Clot bey C 27-28 n°5";"Département des Antiquités égyptiennes"
cl010010281;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 G";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010013193;figurine;;"-664 / -332  (Basse Époque)";"E 3820";"Département des Antiquités égyptiennes"
cl010009244;figurine;;"-664 / -332  (Basse Époque)";"E 3029; N 5056; AF 606";"Département des Antiquités égyptiennes"
cl010015309;"situle à fond floral";;;"E 10728; 143296 MNW";"Département des Antiquités égyptiennes"
cl010340897;"situle à fond floral";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 1122; I.E. 1661; G 330";"Département des Antiquités égyptiennes"
cl010017466;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 3839";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
