ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001635;"Le Christ et les Pèlerins d'Emmaüs";"Empoli, Jacopo da";;"INV 1042, Recto; NIII 894; MA 871; Inventaire italien, t.III W 202; vol.1, p.165";"Département des Arts graphiques"
cl020002203;"Christ et les Pelèrins d'Emmaüs";"Rosselli, Matteo";;"INV 1561, Recto; NIII 21963; MA 12562; Inventaire italien, t. IV R 531; vol.1, p.248";"Département des Arts graphiques"
cl020002204;"Christ et les Pèlerins d'Emmaüs";"Rosselli, Matteo";;"INV 1561, Verso; NIII 21963; MA 12562; Inventaire italien, t. IV R 531; vol.1, p.248";"Département des Arts graphiques"
cl020002550;"Le Christ et les pélerins d'Emmaüs";"Tempesta, Antonio";;"INV 1840, Recto; NIII 833; MA 812; Inventaire italien, t.III W 475; vol.1, p.301";"Département des Arts graphiques"
cl020002651;"Les Pèlerins d'Emmaüs";"TITO Santi di";"vers 1574";"INV 1929, Recto; NIII 721; MA 709; Inventaire italien, t.III W 482; vol.1, p.318";"Département des Arts graphiques"
cl020004024;"Le Christ et les pèlerins d'Emmaüs";"Carrache, Augustin (Carracci, Agostino)";;"INV 7124, Recto; NIII 5676; MA 5286; Inventaire italien, t. VII Q 365; vol.4, p.51";"Département des Arts graphiques"
cl020004066;"Le repas d'Emmaüs";"CAVEDONE Giacomo";;"INV 7163, Recto; NIII 5609; MA 5225; vol.4, p.57";"Département des Arts graphiques"
cl020005199;"Le repas d'Emmaüs";"Faccini, Pietro";;"INV 8234, Recto; NIII 6163; MA 5733; vol.4, p.231";"Département des Arts graphiques"
cl020007114;"Le repas d'Emmaüs";"Bellini, Giovanni";;"INV 4796, Recto; NIII 3273; MA 3102; vol.3, p.26";"Département des Arts graphiques"
cl020008166;"Le repas d'Emmaüs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5730, Recto; NIII 3398; MA 3219; vol.3, p.180";"Département des Arts graphiques"
cl020008620;"Le repas d'Emmaüs";"ANONYME VENITIEN fin XVIè s";;"INV 5758, Recto; NIII 27013; MA 12621; vol.3, p.185";"Département des Arts graphiques"
cl020009234;"Le Christ et les pèlerins d'Emmaüs";"ORSI Lelio";;"INV 6686, Recto; NIII 4323; MA 4091; vol.3, p.347";"Département des Arts graphiques"
cl020009362;"Le repas d'Emmaüs";"ANONYME LOMBARD XVIè s";;"INV 6804, Recto; NIII 3482; MA 3301; vol.3, p.366";"Département des Arts graphiques"
cl020009436;"Le Christ et les pélerins d'Emmaüs";"Fragonard, Jean-Honoré";;"INV 23563, Recto; NIII 14114; MA 11362; vol.10, p.9";"Département des Arts graphiques"
cl020011556;"Le repas d'Emmaüs";"Corneille, Michel II";;"INV 25426, Recto; NIII 6888; MA 6407; vol.10, p.315";"Département des Arts graphiques"
cl020012200;"Lee Pèlerins d'Emmaüs";"Coypel, Charles-Antoine";;"INV 26025, Recto; NIII 13560; MA 10891; vol.10, p.415";"Département des Arts graphiques"
cl020017259;"Le Christ et les disciples allant à Emmaüs";"Gellée, Claude";1661;"RF 4588, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020018487;"Le Christ marchant entre les deux pélerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn";;"RF 4738, Recto; Hollandais H 1141; vol.20, p.275";"Département des Arts graphiques"
cl020022089;"Le Christ et les disciples d'Emmaüs";"Forain, Jean-Louis";;"RF 6897, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020104526;"Le repas d'Emmaüs";"ANONYME ITALIEN XVIIè s";;"INV 14258, Recto; NIII 25878; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020105536;"Paysage avec le Christ et les pélerins d'Emmaüs";"BOL Hans";;"INV 20950, Recto; NIII 8924; MA 8425; Primitifs des Pays-Bas P 363; vol.9, p.42";"Département des Arts graphiques"
cl020107644;"Le Christ et les pélerins d'Emmaüs";"BROECK Crispin van den";;"INV 22818, Recto; NIII 8960; MA 8455; Primitifs des Pays-Bas P 393; vol.9, p.379";"Département des Arts graphiques"
cl020107751;"Le Christ et les deux disciples sur la route d'Emmaüs";"Rembrandt, Harmensz. van Rijn";;"INV 22886, Recto; NIII 8634; MA 8154; Hollandais H 1140; vol.9, p.391";"Département des Arts graphiques"
cl020108249;"Le Christ sur le chemin d'Emmaüs, entre deux disciples";"ANONYME HOLLANDAIS XVIIè s";;"INV 23352, Recto; NIII 27527; MA 12525; Hollandais H 994; vol.9, p.466";"Département des Arts graphiques"
cl020108739;"Le repas d'Emmaüs";"Rottenhammer, Johann";;"INV 18756, Recto; NIII 3477; MA 3296; Allemands A 658; vol.8, p.56";"Département des Arts graphiques"
cl020108740;"Le repas d'Emmaüs";"Rottenhammer, Johann";;"INV 18757, Recto; NIII 3469; MA 3288; Allemands A 673; vol.8, p.56";"Département des Arts graphiques"
cl020109215;"Le Christ et les pélerins d'Emmaüs à l'entrée d'une ville";"JORGER Julius";;"INV 19138, Recto; NIII 17654; MA 12533; Allemands A 583; vol.8, p.130";"Département des Arts graphiques"
cl020109285;"Paysage avec le Christ cheminant entre les pèlerins d'Emmaüs";"MAITRE DU FILS PRODIGUE";;"INV 19198, Recto; NIII 8337; MA 7823; Primitifs des Pays-Bas P 171; vol.8, p.140";"Département des Arts graphiques"
cl020109937;"Paysage avec Jésus et les pélerins d'Emmaüs, sur une terrasse";"Bril, Paul";1615;"INV 19794, Recto; NIII 9164; MA 8636; Flamands F 418; vol.8, p.248";"Département des Arts graphiques"
cl020110614;"Le repas d'Emmaüs";"Rubens, Petrus Paulus";;"INV 20422, Recto; NIII 28440; MA 12634; Flamands F 1143; vol.8, p.355";"Département des Arts graphiques"
cl020113656;"Les pèlerins d'Emmaüs";"Tiepolo, Giandomenico";;"RF 1713.BIS, 121; vol.19, p.136";"Département des Arts graphiques"
cl020116817;"Le Christ entre deux disciples";"Aligny, Théodore Caruelle d'";;"RF 8323, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020116930;"Etude de personnage, debout";"Aligny, Théodore Caruelle d'";;"RF 8431, Recto; vol.22, p.215";"Département des Arts graphiques"
cl020116931;"Le Christ et les disciples d'Emmaüs";"Aligny, Théodore Caruelle d'";;"RF 8432, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116932;"Le Christ, debout, de face, entre deux disciples";"Aligny, Théodore Caruelle d'";;"RF 8433, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020143641;"Le Christ et les pélerins d'Emmaüs";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 10; vol.30, p.12";"Département des Arts graphiques"
cl020201523;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIè s";;"INV 11470, Recto; NIII 26820; MA 12619; vol.5, p.300";"Département des Arts graphiques"
cl020201524;"Les pèlerins d'Emmaüs";"Elsheimer, Adam";;"INV 11471, Recto; NIII 20748; MA 12554; Allemands A 563.BIS; vol.5, p.301";"Département des Arts graphiques"
cl020202250;"le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 15071, Recto; NIII 16232; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202494;"Le repas d'Emmaüs";"CALANDRUCCI Giacinto";;"INV 15305, Recto; NIII 16548; MA 12525; vol.7, p.47";"Département des Arts graphiques"
cl020203735;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 16333, Recto; NIII 17944; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020204194;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 16768, Recto; NIII 18422; MA 12538; vol.7, p.272";"Département des Arts graphiques"
cl020204223;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 16797, Recto; NIII 18454; MA 12538; vol.7, p.276";"Département des Arts graphiques"
cl020204330;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 16903, Recto; NIII 18586; MA 12539; vol.7, p.293";"Département des Arts graphiques"
cl020204793;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 17338, Recto; NIII 19289; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020204957;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 17487, Recto; NIII 19453; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020205042;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 17569, Recto; NIII 19590; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020213232;"Jésus apparaissant à deux de ses disciples sur le chemin d'Emmaüs";"LA FAGE Raymond";;"INV 27413, Recto; NIII 30162; MA 12651; vol.11, p.286";"Département des Arts graphiques"
cl020228423;"Le repas d'Emmaüs";"Rembrandt, Harmensz. van Rijn";;"RF 29043, Recto; Hollandais H 1203.-25; vol.25, p.444";"Département des Arts graphiques"
cl020231177;"L'Atelier de saint Joseph";"Parrocel, Joseph";"vers 1656";"RF 41536, Recto; Inv. français, t. XIII B 417; vol.31, p.91";"Département des Arts graphiques"
cl020502055;"Cène à Emmaüs";"Cano, Alonso";;"RF 42637, Recto; Inv. Ecole espagnole k 44; vol.32, p.24";"Département des Arts graphiques"
cl020515454;"Jésus Christ à Emmaüs";"MECKENEM Israhel van";;"413 LR/ Recto; 16573; vol.1, p.23";"Département des Arts graphiques"
cl020519376;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4279 LR/ Recto; 3438; vol.3, p.9";"Département des Arts graphiques"
cl020571667;"Le Souper à Emmaüs";"CALLOT Jacques";;"L 41 LR/56 Recto";"Département des Arts graphiques"
cl020625645;"Le Christ à Emmaüs";"Dürer, Albrecht";"Vers 1510";"EP 4590.33, Recto; NIII 1315";"Département des Arts graphiques"
