ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248; Ab. 48";"Département des Antiquités égyptiennes"
cl010022309;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21743; MG 4244; Ab. 44";"Département des Antiquités égyptiennes"
cl010008298;"bol à bord droit";;"-3600 / -3300  (Nagada II)";"E 21751; MG 4252; Ab. 52";"Département des Antiquités égyptiennes"
cl010008310;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21735; MG 4236";"Département des Antiquités égyptiennes"
cl010030778;"bol à bord droit";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30358";"Département des Antiquités égyptiennes"
cl010030947;"bol à bord droit";;;"E 30351";"Département des Antiquités égyptiennes"
cl010011714;"bol à bord droit";;"-3100 / -2700  (époque thinite)";"E 28043; MG 5043";"Département des Antiquités égyptiennes"
cl010009152;"bol à bord droit";;"-3100 / -2700  (époque thinite)";"E 28044; MG 5044";"Département des Antiquités égyptiennes"
cl010008179;"bol à bord droit";;;"E 23030; Curtis n°531";"Département des Antiquités égyptiennes"
cl010015454;"bol à bord droit";;"-3100 / -2700 (?)  (époque thinite [?])";"E 886; N 1116; Clot bey C 17 n°12";"Département des Antiquités égyptiennes"
cl010020491;"bol à bord droit";;"-30 / 395  (époque romaine)";"AF 7462";"Département des Antiquités égyptiennes"
cl010009290;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 10838 C";"Département des Antiquités égyptiennes"
cl010019751;"bol à bord droit";;"-664 / -332  (Basse Époque)";"E 12099";"Département des Antiquités égyptiennes"
cl010024371;"bol à bord droit";;;"AF 7717";"Département des Antiquités égyptiennes"
cl010042995;"bol à bord droit";;"-30 / 395 (?)  (époque romaine [?])";"AF 7716";"Département des Antiquités égyptiennes"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010319086;"Fond de bol à bord droit";;"1100 / 1200  (XIIe siècle)";"MAO 1249/1";"Département des Arts de l'Islam"
cl010324134;"Fragment de paroi de bol à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/861";"Département des Arts de l'Islam"
cl010335858;"bol à pied bas";;"-30 / 641  (époque romaine ; époque byzantine)";"D.47-2-7; 1985-4-11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175070;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 686; E 594";"Département des Antiquités orientales"
cl010183214;vase;;;"SB 10531; AS 4969";"Département des Antiquités orientales"
cl010276078;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 115; Ma 208; N 176";"Département des Antiquités grecques, étrusques et romaines"
cl010277920;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"MNE 899; Ma 4314; MR 802; N 1193";"Département des Antiquités grecques, étrusques et romaines"
