ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156050;boîte;;"vers -1800";"AO 31881";"Département des Antiquités orientales"
cl010137835;boîte;;;"AO 13139; RS 2.040";"Département des Antiquités orientales"
cl010132899;boîte;;;"AM 387";"Département des Antiquités orientales"
cl010178180;boîte;;;"SB 4270; GS 1022";"Département des Antiquités orientales"
cl010151890;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27598; RS 81.[4008]";"Département des Antiquités orientales"
cl010006847;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"E 219; E 220; N 1729; Clot bey C 22 n°70 et 71";"Département des Antiquités égyptiennes"
cl010043216;boîte;;"-30 / 395 (?)  (époque romaine [?])";"E 21297; MG 3798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151891;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27599; RS 81.[4003]";"Département des Antiquités orientales"
cl010007029;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1740";"Département des Antiquités égyptiennes"
cl010446210;boîte;;"1600 / 1700  (XVIIe siècle)";"PMM 007";"Service de l'Histoire du Louvre"
cl010139620;"boîte ; boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14781; RS 3.237";"Département des Antiquités orientales"
cl010136320;boîte;;"-1550 / -1150  (Bronze récent)";"AO 11603 B; RS 1.[102]";"Département des Antiquités orientales"
cl010048828;"boîte ; boîte à fard";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 12337; AF 6649; OT 148";"Département des Antiquités égyptiennes"
cl010102366;Boîte;Chine;;"TH 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099834;"Boîte à thé";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116147;Boîte;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010264068;"boîte à osselets ; osselet";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 943";"Département des Antiquités grecques, étrusques et romaines"
cl010112116;Boîte;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105588;Boîte;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267567;"Boîte à sceau";;;"Cp 9500";"Département des Antiquités grecques, étrusques et romaines"
