ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270684;"Héra Farnese ou ""Héra de Naples"" ou ""Junon de Naples"".";"atelier de moulage";;"Gy 0194";"Département des Antiquités grecques, étrusques et romaines"
cl010270571;"Tirage de la tête de l'Héra d’Olympie";;;"Gy 0051";"Département des Antiquités grecques, étrusques et romaines"
cl010300792;"Tirage d’un relief fragmentaire représentant Cérès, Neptune et Junon";;;"Gy 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010271086;"Tirage d’une plaque de la frise est du Parthénon représentant Niké, Héra et Zeus";;;"Gy 0715";"Département des Antiquités grecques, étrusques et romaines"
cl010300293;"Tirage intégral d’un relief représentant Jupiter, Vénus et Junon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0155";"Département des Antiquités grecques, étrusques et romaines"
cl020112485;"Naissance de Vénus ; Pâris et Mercure ; Jupiter, Junon et Io; Junon et Argus";"Perrier, François";;"RF 891, Recto; Inv. français, t. XIII B 1052; vol.19, p.73";"Département des Arts graphiques"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl010272676;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010271712;"plaque de frise";;;"Gy 1860; MNE 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010271174;"plaque de frise";;;"Gy 0837";"Département des Antiquités grecques, étrusques et romaines"
cl010271718;"plaque de frise";;;"Gy 1867; MNE 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010250550;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 4789.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271470;"plaque de frise";;;"Gy 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010272690;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010271765;"plaque de frise";;;"Gy 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010301656;"Tirage d'un tétradrachme d'argent de Mithridate IV et Laodicé du Pont";;;"Gy 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010275260;statue;;"1 / 250  (Ie s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1075; MR 243; N 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010271073;"Tirage d’une métope représentant deux femmes";;;"Gy 0701";"Département des Antiquités grecques, étrusques et romaines"
cl010418505;"statue en buste";;;"S 14560";"Département des Antiquités grecques, étrusques et romaines"
cl010284127;"groupe de figurines";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010275259;statue;;;"Ma 1072; MR 249";"Département des Antiquités grecques, étrusques et romaines"
cl010256097;camée;;"14 / 37  ";"Bj 1846; MR 49";"Département des Antiquités grecques, étrusques et romaines"
cl010276173;"minerve d'Orsay";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2225; MR 292";"Département des Antiquités grecques, étrusques et romaines"
cl010276952;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 542; Ma 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010278161;statue;;;"Ma 460; MR 542";"Département des Antiquités grecques, étrusques et romaines"
cl010294382;statuette;;;"Br 746; ED 4316; INV 441; N 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010294383;statuette;;;"Br 749; Cp 7210";"Département des Antiquités grecques, étrusques et romaines"
cl010261469;"groupe de figurines";;"vers -450";"CA 442";"Département des Antiquités grecques, étrusques et romaines"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl010260446;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010289710;applique;;;"Br 1681; NIII 259; INV 312";"Département des Antiquités grecques, étrusques et romaines"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010262976;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010294381;applique;;;"Br 745; NIII 364; INV 25";"Département des Antiquités grecques, étrusques et romaines"
cl010269666;amphore;;-480;"MN 26; F 251; N 3260";"Département des Antiquités grecques, étrusques et romaines"
cl010288253;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4252";"Département des Antiquités grecques, étrusques et romaines"
cl010257983;"groupe de statuettes";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 296; NIII 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010279859;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 853; N 4590";"Département des Antiquités grecques, étrusques et romaines"
cl010270626;"Tirage d'une plaque de frise représentant la gigantomachie";;;"Gy 0118";"Département des Antiquités grecques, étrusques et romaines"
cl010278604;relief;;;"MNC 665; Ma 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010250238;statue;;;"Ma 487; MR 570; N 836";"Département des Antiquités grecques, étrusques et romaines"
cl010260940;amphorisque;;"vers -410";"CA 330; CA 930";"Département des Antiquités grecques, étrusques et romaines"
cl010257602;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1762; Cp 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010277739;sarcophage;;"vers 150";"Ma 410; MR 805; N 520";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010274564;lécythe;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LP 1112; K 561; N 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010264390;amphore;"peintre de Londres B 76";"-570 / -560  (2e quart VIe s. av. J.-C.)";"Cp 10586";"Département des Antiquités grecques, étrusques et romaines"
cl010276506;"couvercle de sarcophage";;"vers 240";"Ma 267; MR 827; N 689";"Département des Antiquités grecques, étrusques et romaines"
cl010278382;relief;;;"Ma 486; MR 809; N 983";"Département des Antiquités grecques, étrusques et romaines"
cl010257573;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010269700;hydrie;Psiax;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 287; Cp 180";"Département des Antiquités grecques, étrusques et romaines"
cl010260298;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2516";"Département des Antiquités grecques, étrusques et romaines"
