ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010169759;tablette;;;"AO 9072";"Département des Antiquités orientales"
cl010185651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13087; MDP XXXIV 1";"Département des Antiquités orientales"
cl010167127;tablette;;"-305 / -64  (Séleucide)";"AO 6484; TCL 6,33";"Département des Antiquités orientales"
cl010166148;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5499; TCL 2,5499";"Département des Antiquités orientales"
cl020515806;"Homme nu tenant d'une main un instrument de mathématique et de l'autre un bâton sur lequel on lit : Pyrgoteles";"WECHTLIN Hans I";;"761 LR/ Recto; 9065; vol.1, p.40";"Département des Arts graphiques"
cl010135453;tablette;;;"AO 10762";"Département des Antiquités orientales"
cl010135336;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10642";"Département des Antiquités orientales"
cl010135459;tablette;;;"AO 10768";"Département des Antiquités orientales"
cl010185654;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13090; MDP XXXIV 4";"Département des Antiquités orientales"
cl010186427;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13927; MDP XXXIV 17";"Département des Antiquités orientales"
cl010186429;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13929; MDP XXXIV 19";"Département des Antiquités orientales"
cl010186430;"tablette ; fragment";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13930; MDP XXXIV 20";"Département des Antiquités orientales"
cl010186433;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13933; MDP XXXIV 23";"Département des Antiquités orientales"
cl010186535;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13919; MDP XXXIV 9";"Département des Antiquités orientales"
cl010186537;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13921; MDP XXXIV 11";"Département des Antiquités orientales"
cl010186540;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13924; MDP XXXIV 14";"Département des Antiquités orientales"
cl010169558;"document écrit";;"-2025 / -1763  (Larsa)";"AO 8862";"Département des Antiquités orientales"
cl010185656;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13092; MDP XXXIV 6";"Département des Antiquités orientales"
cl010186432;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13932; MDP XXXIV 22";"Département des Antiquités orientales"
cl010186434;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13934; MDP XXXIV 24";"Département des Antiquités orientales"
cl010186435;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13935; MDP XXXIV 25";"Département des Antiquités orientales"
cl010186436;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13936; MDP XXXIV 26";"Département des Antiquités orientales"
cl010186541;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13925; MDP XXXIV 15";"Département des Antiquités orientales"
cl010169758;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 9071";"Département des Antiquités orientales"
cl010135330;tablette;;;"AO 10636";"Département des Antiquités orientales"
cl010185653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13089; MDP XXXIV 3";"Département des Antiquités orientales"
cl010185655;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13091; MDP XXXIV 5";"Département des Antiquités orientales"
cl010185657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13093; MDP XXXIV 7";"Département des Antiquités orientales"
cl010186426;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13926; MDP XXXIV 16";"Département des Antiquités orientales"
cl010186428;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13928; MDP XXXIV 18";"Département des Antiquités orientales"
cl010186431;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13931; MDP XXXIV 21";"Département des Antiquités orientales"
cl010186534;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13918; MDP XXXIV 8";"Département des Antiquités orientales"
cl010186536;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13920; MDP XXXIV 10";"Département des Antiquités orientales"
cl010186538;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13922; MDP XXXIV 12";"Département des Antiquités orientales"
cl010186539;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13923; MDP XXXIV 13";"Département des Antiquités orientales"
cl010135432;tablette;;;"AO 10743";"Département des Antiquités orientales"
cl010167452;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6770; TCL 18,154";"Département des Antiquités orientales"
cl010048499;tablette;;"395 / 641  (époque byzantine)";"AF 1196 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051550;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32941; Varille n°423";"Département des Antiquités égyptiennes"
cl010002616;tablette;;"-30 / 395  (époque romaine)";"AF 1196 3";"Département des Antiquités égyptiennes"
cl010048857;tablette;;"395 / 641  (époque byzantine)";"AF 1196 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253865;tablette;;;"MND 551.d.1; MND 551.d";"Département des Antiquités grecques, étrusques et romaines"
cl010167096;tablette;;"-300 / 0  (Séleucide)";"AO 6456; TCL 6,31";"Département des Antiquités orientales"
cl020008954;"Philosophe assis, réfléchissant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6435, Recto; NIII 4570; MA 4295; vol.3, p.307";"Département des Arts graphiques"
cl010305712;"cahier de Papnoutis";;"500 / 600  (VIe s. ap. J.-C.)";"MNE 913.1";"Département des Antiquités grecques, étrusques et romaines"
