ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004993;"figurine d'Harpocrate au pot ; figurine d'Harpocrate au dromadaire";;"-30 / 395  (époque romaine)";"E 29751";"Département des Antiquités égyptiennes"
cl020110688;"Chasse au dromadaire";"Straet, Jan van der";;"INV 20491, Recto; NIII 9036; MA 8528; Primitifs des Pays-Bas P 580; vol.8, p.367";"Département des Arts graphiques"
cl020207510;"Dromadaire au repos";"Le Brun, Charles";;"INV 29732, Recto; NIII 12983; MA 10725; Guiffrey et Marcel G 7877; vol.12, p.209";"Département des Arts graphiques"
cl020003198;"Dromadaire broutant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2400, Recto; MI 340; NIII 35728; vol.1, p.401";"Département des Arts graphiques"
cl010062609;Dromadaire;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1627 bis; B 1143";"Département des Peintures"
cl020000530;"Dromadaire debout ; étude d'une patte";"BELLA Stefano della";;"INV 335.2, Recto; NIII 15965; MA 12520; Inventaire italien, t.II V 349; vol.1, p.58";"Département des Arts graphiques"
cl020565100;"Un dromadaire de profil gauche";"Degas, Edgar";;"RF 43080, Verso; vol.32, p.58";"Département des Arts graphiques"
cl010089466;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6401; CH B 44; INV 895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020021643;"Tête de dromadaire";"BELLY Léon Adolphe Auguste";;"RF 6852, 90; vol.21, p.292";"Département des Arts graphiques"
cl020021676;"Dromadaire ; figure accroupie";"BELLY Léon Adolphe Auguste";;"RF 6852, 123; vol.21, p.292";"Département des Arts graphiques"
cl020109506;"Etude de dromadaire";"Boel, Pieter";;"INV 19386, Recto; NIII 9569; MA 9034; Flamands F 47; vol.8, p.185";"Département des Arts graphiques"
cl020109583;"Etudes de dromadaire";"Boel, Pieter";;"INV 19457, Recto; NIII 9640; MA 9105; Flamands F 48; vol.8, p.195";"Département des Arts graphiques"
cl020109591;"Etude de dromadaire";"Boel, Pieter";;"INV 19465, Recto; NIII 9648; MA 9113; Flamands F 46; vol.8, p.197";"Département des Arts graphiques"
cl020021644;"Etudes de dromadaire";"BELLY Léon Adolphe Auguste";;"RF 6852, 91; vol.21, p.292";"Département des Arts graphiques"
cl020115833;"Harnachement de dromadaire (?)";"Montfort, Antoine Alphonse";;"RF 7426, Verso; Guiffrey et Marcel G 11595; vol.22, p.30";"Département des Arts graphiques"
cl010092704;"Dromadaire d'Égypte harnaché";"Barye, Antoine Louis ; France";"avant 1902";"OA 5803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017017;"Un dromadaire couché";"Montfort, Antoine Alphonse";;"RF 4483, Recto; Guiffrey et Marcel G 11598; vol.20, p.239";"Département des Arts graphiques"
cl020115827;"Crâne de dromadaire";"Montfort, Antoine Alphonse";;"RF 7421, Recto; Guiffrey et Marcel G 11604; vol.22, p.29";"Département des Arts graphiques"
cl020115836;"Tête de dromadaire";"Montfort, Antoine Alphonse";;"RF 7428, Recto; Guiffrey et Marcel G 11603; vol.22, p.30";"Département des Arts graphiques"
cl020000422;"Dromadaire, debout, de profil vers la droite";"BELLA Stefano della";;"INV 308.9, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 348; vol.1, p.52";"Département des Arts graphiques"
cl010116435;"Pendule au dromadaire";"Nicolas Brindeau";"1745 / 1749  (2e quart du XVIIIe siècle)";"OA 6636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092705;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020115832;"Dromadaire, debout, de face ; étude de tête de dromadaire";"Montfort, Antoine Alphonse";;"RF 7426, Recto; Guiffrey et Marcel G 11595; vol.22, p.30";"Département des Arts graphiques"
cl020003196;"Deux démons ; pélican ; deux vierges : dromadaire ; aigle ; ours";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2398, Recto; MI 338; NIII 35726; vol.1, p.401";"Département des Arts graphiques"
cl010320023;"Coupelle au dromadaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 341";"Département des Arts de l'Islam"
cl020108709;"Dromadaire portant un timbalier";"LORCH Melchior";1557;"INV 18727, Recto; NIII 2161; MA 2088; Allemands A 260; vol.8, p.50";"Département des Arts graphiques"
cl020021655;"Figures ; jambe de dromadaire";"BELLY Léon Adolphe Auguste";;"RF 6852, 102; vol.21, p.292";"Département des Arts graphiques"
cl020115839;"Harnachement d'un dromadaire chargé (?)";"Montfort, Antoine Alphonse";;"RF 7431, Recto; Guiffrey et Marcel G 11597; vol.22, p.30";"Département des Arts graphiques"
cl010457063;"Combat d'un dragon et d'un dromadaire";"Muhammad Hasan";"1840 / 1850  (2ème quart du XIXe siècle)";RFML.AI.2019.24.1;"Département des Arts de l'Islam"
cl020105490;"Etudes d'un dromadaire, d'une chèvre, d'un bouc et d'un cerf";"Bruegel, Pieter I";;"INV 20899, Verso; NIII 27687; MA 12627; Primitifs des Pays-Bas P 343; vol.9, p.31";"Département des Arts graphiques"
cl010331006;"Etoile au dromadaire";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 a; UCAD 11071 a; D 11071";"Département des Arts de l'Islam"
cl020109634;"Etudes de patte de dromadaire";"Boel, Pieter";;"INV 19503, Verso; NIII 9686; MA 9151; Flamands F 100; vol.8, p.202";"Département des Arts graphiques"
cl020115667;"Dromadaire chargé, avançant, de face";"Montfort, Antoine Alphonse";;"RF 7269, Recto; Guiffrey et Marcel G 11592; vol.22, p.4";"Département des Arts graphiques"
cl020115826;"Dromadaire marchant vers la gauche";"Montfort, Antoine Alphonse";;"RF 7420, Recto; Guiffrey et Marcel G 11594; vol.22, p.29";"Département des Arts graphiques"
cl020122209;"Chaîne de montagne et dromadaire";"Delacroix, Eugène";;"RF 9154, 30; vol.22, p.356";"Département des Arts graphiques"
cl020123823;"Dromadaire s'abreuvant et chamelier s'éloignant";"GUILLAUMET Gustave Achille";;"RF 15738, Recto; vol.24, p.60";"Département des Arts graphiques"
cl010117304;"Cruche à bec trilobé : dromadaire";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109599;"Etude d'une tête de dromadaire";"Boel, Pieter";;"INV 19473, Recto; NIII 9656; MA 9121; Flamands F 53; vol.8, p.198";"Département des Arts graphiques"
cl020115823;"Tête et cou de dromadaire";"Montfort, Antoine Alphonse";;"RF 7417, Recto; Guiffrey et Marcel G 11602; vol.22, p.28";"Département des Arts graphiques"
cl020106183;"Un dromadaire, de profil à gauche, devant un dromadaire assis et son gardien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21546, Recto; NIII 17781; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020116337;"Deux hommes assis sur un dromadaire";"Montfort, Antoine Alphonse";;"RF 7889, Recto; Guiffrey et Marcel G 11427; vol.22, p.121";"Département des Arts graphiques"
cl020021559;"Troupeau de dromadaire dans le désert";"BELLY Léon Adolphe Auguste";;"RF 6852, 6; vol.21, p.292";"Département des Arts graphiques"
cl020021846;"Etude d'un dromadaire et d'un homme";"BELLY Léon Adolphe Auguste";;"RF 6855, 29; vol.21, p.293";"Département des Arts graphiques"
cl020116068;"Deux hommes, debout, précédant un dromadaire";"Montfort, Antoine Alphonse";;"RF 7639, Recto; Guiffrey et Marcel G 10963; vol.22, p.80";"Département des Arts graphiques"
cl020504250;"Corps d'un chameau ; tête de dromadaire";"POMPON François";;"RF 49927, 15";"Département des Arts graphiques"
cl020504251;"Cygne, de profil ; Corps d'un dromadaire";"POMPON François";;"RF 49927, 16";"Département des Arts graphiques"
cl010061419;"Double étude d'une tête de dromadaire";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3987; B 1117";"Département des Peintures"
cl020116055;"Cavalier, dromadaire et figures près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7627, Recto; Guiffrey et Marcel G 10933; vol.22, p.77";"Département des Arts graphiques"
cl020109580;"Etude d'une tête de dromadaire de profil";"Boel, Pieter";;"INV 19454, Recto; NIII 9637; MA 9102; Flamands F 51; vol.8, p.195";"Département des Arts graphiques"
cl010320066;"Coupe au dromadaire portant un étendard";;"900 / 1000  (Xe siècle)";"MAO 379";"Département des Arts de l'Islam"
cl020109524;"Etudes de différentes parties du corps d'un dromadaire";"Boel, Pieter";;"INV 19402, Recto; NIII 9585; MA 9050; Flamands F 49; vol.8, p.188";"Département des Arts graphiques"
cl020115817;"Dromadaire bâté, debout près d'une tente à Smyrne";"Montfort, Antoine Alphonse";;"RF 7411, Recto; Guiffrey et Marcel G 11095; vol.22, p.27";"Département des Arts graphiques"
cl020115905;"Dromadaire, de profil à gauche, debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7494, Recto; Guiffrey et Marcel G 11115; vol.22, p.45";"Département des Arts graphiques"
cl020115821;"Dromadaire, debout, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7415, Recto; Guiffrey et Marcel G 11591; vol.22, p.28";"Département des Arts graphiques"
cl020116114;"Un homme, portant une lance, sur un dromadaire";"Montfort, Antoine Alphonse";;"RF 7682, Recto; Guiffrey et Marcel G 11409; vol.22, p.88";"Département des Arts graphiques"
cl020021563;"Cavalier sur un dromadaire s'éloignant, et femme accroupie";"BELLY Léon Adolphe Auguste";;"RF 6852, 10; vol.21, p.292";"Département des Arts graphiques"
cl020115772;"Dromadaire bâté, couché de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7369, Recto; Guiffrey et Marcel G 11599; vol.22, p.21";"Département des Arts graphiques"
cl020115816;"Dromadaire, debout, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7410, Recto; Guiffrey et Marcel G 11593; vol.22, p.27";"Département des Arts graphiques"
cl020115819;"Dromadaire bâté, debout près d'une tente à Smyrne";"Montfort, Antoine Alphonse";1837;"RF 7413, Recto; Guiffrey et Marcel G 11096; vol.22, p.28";"Département des Arts graphiques"
cl020115933;"Etudes d'un oriental, d'un dromadaire et de selles";"Montfort, Antoine Alphonse";;"RF 7518, Recto; Guiffrey et Marcel G 11383; vol.22, p.50";"Département des Arts graphiques"
cl020116073;"Cavalier tenant en main la longe d'un dromadaire";"Montfort, Antoine Alphonse";;"RF 7644, Recto; Guiffrey et Marcel G 10965; vol.22, p.81";"Département des Arts graphiques"
cl020115873;"Etudes de puits et d'un homme tenant un dromadaire";"Montfort, Antoine Alphonse";;"RF 7463, Recto; Guiffrey et Marcel G 11384; vol.22, p.37";"Département des Arts graphiques"
cl020116066;"Dromadaire chargé, le corps légèrement tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7637, Recto; Guiffrey et Marcel G 11596; vol.22, p.80";"Département des Arts graphiques"
cl010000755;figurine;;"-30 / 395  (époque romaine)";"AF 8503";"Département des Antiquités égyptiennes"
cl010000748;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 8501";"Département des Antiquités égyptiennes"
cl010000784;figurine;;"-30 / 395  (époque romaine)";"AF 8504";"Département des Antiquités égyptiennes"
cl010035965;figurine;;"-30 / 395  (époque romaine)";"AF 9120";"Département des Antiquités égyptiennes"
cl010049419;pendentif;;"395 / 641  (époque byzantine)";"E 14248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000850;"collier ; perle en olive ; perle sphérique ; pendentif ; amulette";;"-30 / 395  (époque romaine ; époque moderne)";"E 11911";"Département des Antiquités égyptiennes"
cl010035718;figurine;;"-30 / 395  (époque romaine)";"E 29807 B";"Département des Antiquités égyptiennes"
cl010000756;figurine;;"395 / 641  (époque byzantine)";"E 14158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033874;figurine;;"-30 / 395  (époque romaine)";"E 27425";"Département des Antiquités égyptiennes"
cl010076645;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"X 64";"Département des Arts de Byzance et des Chrétientés en Orient"
