ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030837;"Hommes faisant boire des chevaux";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14833, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030838;"Saint Jean-Baptiste assis, tenant une croix de roseau";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14834, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030839;"Feuille d'études, dont une pour un Mariage de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14834, Verso; vol.23, p.454";"Département des Arts graphiques"
cl020030840;"Irène, aidée par sa servante extrait les flèches du corps de saint Sébastien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"RF 14835, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030841;"Saint Benoît reçoit les dons des paysans";"Natoire, Charles-Joseph";;"RF 14836, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030994;"Deux joueurs de cartes se disputant, lors d'une fête de village";"Craesbeeck, Joos van";;"RF 14985, Recto; Flamands F 546; vol.23, p.467";"Département des Arts graphiques"
cl020102673;"Saint Charles Borromée donnant la communion aux pestiférés";"ANONYME ITALIEN XVIIè s";;"INV 12518, Recto; NIII 5916; MA 5506; vol.6, p.87";"Département des Arts graphiques"
cl020105668;"La Naissance de la Vierge";"Fontana, Lavinia";;"INV 21111, Recto; NIII 24893; MA 12600; Primitifs des Pays-Bas P 327; vol.9, p.67";"Département des Arts graphiques"
cl020105727;"La Discorde intérvenant dans une réunion des Dieux";"BOSCOLI Andrea";;"INV 21203, Recto; NIII 27842; MA 12628; Flamands F 1489; Inventaire italien, t. IV R 714; vol.9, p.83";"Département des Arts graphiques"
cl020106286;"Un homme drapé, debout, légerement retourné vers la gauche, le bras droit levé, regardant au ciel";"TROTTI Giovanni Battista";;"INV 21642, Recto; NIII 19703; MA 12545; Flamands F 1444; vol.9, p.161";"Département des Arts graphiques"
cl020109146;"Le Christ au jardin des oliviers";"BOSCOLI Andrea";;"INV 19084, Recto; NIII 9782; MA 9248; Allemands A 160.A; Inventaire italien, t. IV R 716; vol.8, p.121";"Département des Arts graphiques"
cl020109147;"Ecce Homo";"BOSCOLI Andrea";;"INV 19085, Recto; NIII 9783; MA 9249; Allemands A 160.C; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020109148;"Flagellation du Christ";"BOSCOLI Andrea";;"INV 19086, Recto; NIII 9784; MA 9250; Allemands A 160.B; Inventaire italien, t. IV R 718; vol.8, p.121";"Département des Arts graphiques"
cl020110468;"Guirlande de fruits et de fleurs animées d'oiseaux et d'amours";"Rubens, Petrus Paulus";;"INV 20293, Recto; NIII 9343; MA 8814; Inventaire italien, t. V X 1010; vol.8, p.334";"Département des Arts graphiques"
cl020143378;"Vue d'un village, d'un pendu près d'un étang, et d'un homme tenant un fusil";"CANTAGALLINA Remigio";;"RF 23514, Recto; Inventaire italien, t. IV R 121; vol.24, p.482";"Département des Arts graphiques"
cl020200502;"Femme debout, drapée : statue antique de Koré (?)";"Carpi, Girolamo da";;"INV 10523, Recto; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques"
cl020200503;"Vierge à l'Enfant dans les nuages, avec un ange";"Carpi, Girolamo da";;"INV 10523, Verso; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques"
cl020200567;"Pierre d'Aragon offrant son royaume au pape Innocent III";"ANONYME ITALIEN XVIè s";;"INV 10588, Recto; NIII 4129; MA 3910; Inventaire italien, t. XII RS 398; vol.5, p.147";"Département des Arts graphiques"
cl020200615;"Combat sur un pont, et dans une plaine";"ANONYME ITALIEN XVIè s";;"INV 10634, Recto; NIII 890; MA 867; vol.5, p.155";"Département des Arts graphiques"
cl020201750;"Allégorie : l'Eglise et les Vertues Cardinales victorieuses de la Tyrannie";"ANONYME ITALIEN fin XVIè s";;"INV 11682, Recto; NIII 7620; MA 7112; vol.5, p.339";"Département des Arts graphiques"
cl020228041;"Homme en buste de profil à droite, coiffé d'un béret";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28766, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228042;"Tête d'homme de profil à gauche, coiffé d'un chapeau à pompon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28767, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228048;"Tête d'homme vue en raccourci d'en haut";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28773, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228049;"Tête d'homme au nez busqué";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28774, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228050;"Tête d'homme grimaçant, une calotte sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28775, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228051;"Tête de satyre grimaçant, avec deux petites cornes de bélier";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28776, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228052;"Tête de satyre souriant, aux oreille pendantes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28777, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228053;"Tête d'homme vue d'en haut coiffée d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28778, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020500019;"Etude d'architecture";"BOSCOLI Andrea";;"INV 19085, Verso; NIII 9783; MA 9249; Allemands A 160; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020500021;"Etude pour le chambranle d'une porte ou d'une fenêtre";"BOSCOLI Andrea";;"INV 19086, Verso; NIII 9784; MA 9250; Inventaire italien, t. IV R 718; Inventaire italien, t. VI E 43";"Département des Arts graphiques"
cl020515110;"Massacre des Innocents";"ANONYME FLAMAND";"Vers 1440/1460";"70 LR/ Recto; 9382; vol.1, p.4";"Département des Arts graphiques"
cl020518606;"Le champ bordé d'arbres";"ANONYME FLAMAND";;"3509 LR/ Recto; 784";"Département des Arts graphiques"
cl020556051;"Entrevue de Louis XIV et de Jacques II à St Germain";"ANONYME FLAMAND";;"23863 LR/ Recto; 1262a; vol.8, p.11";"Département des Arts graphiques"
cl020556055;"Philippe et Louis scient le monde ici";"ANONYME FLAMAND";;"23867 LR/ Recto; 14959; vol.8, p.11";"Département des Arts graphiques"
cl020557377;"Carte de France avec portrait de Louis XIII et Anne d'Autriche";"ANONYME FLAMAND";;"24786 LR/ Recto; 7113; vol.8, p.23";"Département des Arts graphiques"
cl020557639;"Plan des îles Ste Marguerite et St Honorat où le comte d'Harcourt fit une descente";"ANONYME FLAMAND";;"25164 LR/ Recto; 7820; vol.8, p.27";"Département des Arts graphiques"
cl020557640;"Plan des îles Ste Marguerite et St Honorat où le comte d'Harcourt fit une descente";"ANONYME FLAMAND";;"25165 LR/ Recto; 7821; vol.8, p.27";"Département des Arts graphiques"
cl020557641;"Plan des îles Ste Marguerite et St Honorat où le comte d'Harcourt fit une descente";"ANONYME FLAMAND";;"25166 LR/ Recto; 7822; vol.8, p.27";"Département des Arts graphiques"
cl020557643;"Plans du blocus de la Rochelle";"ANONYME FLAMAND";;"25168 LR/ Recto; 7818; vol.8, p.27";"Département des Arts graphiques"
cl020557644;"Plans du blocus de la Rochelle";"ANONYME FLAMAND";;"25169 LR/ Recto; 7819; vol.8, p.27";"Département des Arts graphiques"
cl020557714;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25239 LR/ Recto; 7785; vol.8, p.28";"Département des Arts graphiques"
cl020557715;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25240 LR/ Recto; 7786; vol.8, p.28";"Département des Arts graphiques"
cl020557716;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25241 LR/ Recto; 7787; vol.8, p.28";"Département des Arts graphiques"
cl020557717;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25242 LR/ Recto; 7788; vol.8, p.28";"Département des Arts graphiques"
cl020557718;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25243 LR/ Recto; 7789; vol.8, p.28";"Département des Arts graphiques"
cl020557719;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25244 LR/ Recto; 7790; vol.8, p.28";"Département des Arts graphiques"
cl020557720;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25245 LR/ Recto; 7791; vol.8, p.28";"Département des Arts graphiques"
cl020557721;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25246 LR/ Recto; 7792; vol.8, p.28";"Département des Arts graphiques"
cl020557722;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25247 LR/ Recto; 7793; vol.8, p.28";"Département des Arts graphiques"
cl020557723;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25248 LR/ Recto; 7794; vol.8, p.28";"Département des Arts graphiques"
cl020557724;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25249 LR/ Recto; 7795; vol.8, p.28";"Département des Arts graphiques"
cl020557725;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25250 LR/ Recto; 7796; vol.8, p.28";"Département des Arts graphiques"
cl020557726;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25251 LR/ Recto; 7797; vol.8, p.28";"Département des Arts graphiques"
cl020557727;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25252 LR/ Recto; 7798; vol.8, p.28";"Département des Arts graphiques"
cl020557728;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25253 LR/ Recto; 7799; vol.8, p.28";"Département des Arts graphiques"
cl020557729;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25254 LR/ Recto; 7800; vol.8, p.28";"Département des Arts graphiques"
cl020557730;"Entrée de Marie de Médicis à Amsterdam";"ANONYME FLAMAND";;"25255 LR/ Recto; 7801; vol.8, p.28";"Département des Arts graphiques"
