ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010189950;"perle ; 8";;Achéménide;"SB 19364; AS 3086";"Département des Antiquités orientales"
cl020582461;"Planche 8";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS8 Recto";"Département des Arts graphiques"
cl010383947;"boucle d'oreille = pendant d'oreille ; 8 ; perle";;;"I 466 ; I 467 ; I 468";"Département des Antiquités orientales"
cl020611975;"Fig. 8";"ANONYME XVIIè s";1621;"L 304 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020609876;"Masques : planche 8";"Lafréry, Antoine";;"L 394 LR/BIS20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020610844;"8. Labor Fabrilis";"ANONYME XVIIè s";1649;"L 284 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020624066;"[Planche 8] Rural Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020511030;"8 juillet 1868 (lire 8 août), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2228, Recto; Inventaire Autographes C 2228";"Département des Arts graphiques"
cl020609864;"Trophées : planche 8";"Lafréry, Antoine";;"L 394 LR/BIS8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020605690;"Cariatides : planche 8";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020610803;"8. Labor Fabrilis";"ANONYME XVIIè s";1649;"L 284 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020526303;"Plaque n° 8";"Brebiette, Pierre";;"11142 C/ Recto";"Département des Arts graphiques"
cl020537269;"Planche n° 8";"MUSIC Zoran";"vers 1900/2000";"11114 C/ Recto";"Département des Arts graphiques"
cl020212326;"Bataille d'Eylau le 8 février 1807";"Fort, Siméon";;"INV 26569, Recto; NIII 33319; Inventaire Soulié S 2607; vol.11, p.121";"Département des Arts graphiques"
cl020510061;"Reçu du 8 avril 1836";"Jongkind, Johan Barthold";1836;"A 1225, Recto; Inventaire Autographes C 1225";"Département des Arts graphiques"
cl020579111;"Evénement du 8 janvier 1791";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020614923;"Livre 8 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020626087;"Eylau sous la neige, le 8 février 1807";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.18, Recto";"Département des Arts graphiques"
cl020614924;"Livre 8 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614925;"Livre 8 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/115 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614926;"Livre 8 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/116 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010256470;"élément de bijou";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2231; MNE 73";"Département des Antiquités grecques, étrusques et romaines"
cl020208826;"Napoléon à la bataille d'Eylau le 8 Février 1807";"Meynier, Charles";;"INV 30987, Recto; NIII 34064; vol.13, p.6";"Département des Arts graphiques"
cl020578750;"Evénement du 8 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578993;"Evénement du 8 février 1790";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020510924;"8 février 1866, Gréville, à ses enfants";"Millet, Jean Francois";1866;"A 2116, Recto; Inventaire Autographes C 2116";"Département des Arts graphiques"
cl010194361;bouton;;;"AO 18030; S 821 a";"Département des Antiquités orientales"
cl020514267;"Illustration pour l'Ode 8 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54209, Verso";"Département des Arts graphiques"
cl020610112;"Plantes : illustrations 7 et 8";"FRIS J.";"vers 1600/1699";"L 270 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020510718;"(8 novembre 1860), sans lieu, à Feydeau";"Millet, Jean Francois";1860;"A 1908, Recto; Inventaire Autographes C 1908";"Département des Arts graphiques"
cl020510848;"8 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2040, Recto; Inventaire Autographes C 2040";"Département des Arts graphiques"
cl020510903;"8 avril 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2095, Recto; Inventaire Autographes C 2095";"Département des Arts graphiques"
cl020510877;"8 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2068, Recto; Inventaire Autographes C 2068";"Département des Arts graphiques"
cl010187007;coquillage;;;"SB 14451";"Département des Antiquités orientales"
cl010191301;coquillage;;;"SB 20930";"Département des Antiquités orientales"
cl020511049;"8 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2247, Recto; Inventaire Autographes C 2247";"Département des Arts graphiques"
cl020624053;"Lettre à l'en-tête de l'encadreur J. MORENVILLIER / 8 (?) Rue Marie Stuart, 8 / PARIS, adressée à Louis Anquetin le 26 juillet 191(1?)";"ANQUETIN Louis";1911;"RF 29675, Verso; vol.26, p.81";"Département des Arts graphiques"
cl010186995;perle;;;"SB 14439";"Département des Antiquités orientales"
cl020556628;"8 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.53, Recto";"Département des Arts graphiques"
cl020534176;"Frises (8 motifs), époque Louis XIV";"PEQUEGNOT Auguste";"vers 1790";"9198 C/ Recto; 7300 / 17";"Département des Arts graphiques"
cl020534177;"Frises (8 motifs), époque Louis XIV";"PEQUEGNOT Auguste";"vers 1790";"9199 C/ Recto; 7300 / 18";"Département des Arts graphiques"
cl020534259;"Trophées (8 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9281 C/ Recto; 7300 / 100";"Département des Arts graphiques"
cl010375735;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 13";"Département des Antiquités égyptiennes"
cl020020510;"Les Frères Agasse allant au supplice (8 février 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6199, Recto; Inv. français, t. XIII B 2010; vol.21, p.202";"Département des Arts graphiques"
cl010120869;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27892; MSK.73.85";"Département des Antiquités orientales"
cl020510654;"(8 novembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1842, Recto; Inventaire Autographes C 1842";"Département des Arts graphiques"
cl020510300;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1455, Recto; Inventaire Autographes C 1455";"Département des Arts graphiques"
cl020534198;"Frises (8 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9220 C/ Recto; 7300 / 39";"Département des Arts graphiques"
cl020534218;"Trophées (8 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9240 C/ Recto; 7300 / 59";"Département des Arts graphiques"
cl020534219;"Trophées (8 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9241 C/ Recto; 7300 / 60";"Département des Arts graphiques"
cl020534238;"Trophées (8 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9260 C/ Recto; 7300 / 79";"Département des Arts graphiques"
cl020511038;"8 novembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2236, Recto; Inventaire Autographes C 2236";"Département des Arts graphiques"
cl020511102;"8 mars 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2299, Recto; Inventaire Autographes C 2299";"Département des Arts graphiques"
cl020510872;"8 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2063, Recto; Inventaire Autographes C 2063";"Département des Arts graphiques"
cl020534196;"Frises (8 motifs) époque Louis XVI";"PEQUEGNOT Auguste";"vers 1780";"9218 C/ Recto; 7300 / 37";"Département des Arts graphiques"
cl020534197;"Frises (8 motifs) époque Louis XVI";"PEQUEGNOT Auguste";"vers 1790";"9219 C/ Recto; 7300 / 38";"Département des Arts graphiques"
cl020534239;"Tropohées (8 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9261 C/ Recto; 7300 / 80";"Département des Arts graphiques"
cl020534258;"Trophées (8 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9280 C/ Recto; 7300 / 99";"Département des Arts graphiques"
cl010244348;anneau;;;"S 765; S 513";"Département des Antiquités orientales"
cl020555938;"8 juillet 1884, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.83, Recto";"Département des Arts graphiques"
cl020510825;"8 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2017, Recto; Inventaire Autographes C 2017";"Département des Arts graphiques"
cl020511099;"8 janvier 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2296, Recto; Inventaire Autographes C 2296";"Département des Arts graphiques"
cl020511740;"8 juillet 1868, Barbizon, à Silvestre";"Millet, Jean Francois";1868;"A 2924, Recto; Inventaire Autographes C 2924";"Département des Arts graphiques"
cl020534222;"Trophées (8 motifs) époque Louis XVI";"PEQUEGNOT Auguste";"vers 1775";"9244 C/ Recto; 7300 / 63";"Département des Arts graphiques"
cl020612604;"Cavalier Arabe du désert. Figure 8";"BAR Jacques Charles";1778/1783;"L 312 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010151976;vase;;"638 / 1096  (Islamique)";"AO 27684; MSK 74.628";"Département des Antiquités orientales"
cl010197192;vase;;;"Enk. 49 4683";"Département des Antiquités orientales"
cl020555941;"8 octobre 1884, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.86, Recto";"Département des Arts graphiques"
cl020511533;"8 août 1864, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1864;"A 2718, Recto; Inventaire Autographes C 2718";"Département des Arts graphiques"
cl020512310;"8 décembre 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3498, Recto; Inventaire Autographes C 3498";"Département des Arts graphiques"
cl020510699;"(8 mars 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1888, Recto; Inventaire Autographes C 1888";"Département des Arts graphiques"
cl020509956;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1120, Recto; Inventaire Autographes C 1120";"Département des Arts graphiques"
cl020511029;"8 juillet 1868, Barbizon, à Silvestre";"Millet, Jean Francois";1868;"A 2227, Recto; Inventaire Autographes C 2227";"Département des Arts graphiques"
cl020612985;"Conseiller du Sultan d'Egypte. Figure 8";"BAR Jacques Charles";1786/1789;"L 315 LR/77 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020510551;"(8 décembre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1738, Recto; Inventaire Autographes C 1738";"Département des Arts graphiques"
cl010127889;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 C";"Département des Antiquités orientales"
cl010375802;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 19";"Département des Antiquités égyptiennes"
cl010375722;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 16";"Département des Antiquités égyptiennes"
cl010204463;"coquillage ; perle";;;"SB 24246";"Département des Antiquités orientales"
cl020510648;"(8 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1836, Recto; Inventaire Autographes C 1836";"Département des Arts graphiques"
cl020604415;"Le Bon Genre n°8 / La Rencontre au Bal";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/8 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010375734;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 12";"Département des Antiquités égyptiennes"
cl020009533;"Vue de l'intérieur de Codogno le 8 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23649, Recto; NIII 33226; Inventaire Soulié S 2480; vol.10, p.26";"Département des Arts graphiques"
cl010461741;"Avènement de Louis XVIII à Vérone, 8 juin 1795";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316477;"Lot de 8 tessons de porcelaine (?)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AFI 1749";"Département des Arts de l'Islam"
cl010326159;"Lot de 8 fragments de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2565";"Département des Arts de l'Islam"
cl020557150;"8 août 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.12, Recto";"Département des Arts graphiques"
cl020015291;"Masséna entre à Bassano, 8 septembre 1796";"Taunay, Nicolas Antoine";;"RF 3029, Recto; Campagnes d'Italie I 25; vol.20, p.78";"Département des Arts graphiques"
cl020212337;"Combat de Wertingen le 8 octobre 1805";"Fort, Siméon";;"INV 26580, Recto; NIII 33341; Inventaire Soulié S 2560; vol.11, p.125";"Département des Arts graphiques"
cl020509372;"8 août 1855, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1855;"A 428, Recto; Inventaire Autographes C 428";"Département des Arts graphiques"
cl020509682;"(8 juillet 1855), Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 798, Recto; Inventaire Autographes C 798";"Département des Arts graphiques"
cl020511513;"8 mai 1864, Barbizon, à M. Leduc";"Millet, Jean Francois";1864;"A 2698, Recto; Inventaire Autographes C 2698";"Département des Arts graphiques"
cl020511621;"8 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2805, Recto; Inventaire Autographes C 2805";"Département des Arts graphiques"
cl020583108;"Patience Margot J'auront bientot 3 fois 8.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020557179;"8 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.41, Recto";"Département des Arts graphiques"
cl020557184;"8 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.46, Recto";"Département des Arts graphiques"
cl010465108;"Statue équestre de Napoléon inaugurée à Cherbourg, 8 août 1858";"Barre, Désiré-Albert ; Merley, Louis ; Le Veel, Armand Jules";"1800 / 1900  (XIXe siècle)";"OAP 3115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010197215;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl020510766;"8 juin 1862, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1957, Recto; Inventaire Autographes C 1957";"Département des Arts graphiques"
cl010485882;"Page d'un coran : sourate 8 (Le butin, al-anfāl), début du verset 41";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 1v";"Département des Arts de l'Islam"
cl010199646;"boule ; balle de fronde";;;"U 332; U 332";"Département des Antiquités orientales"
cl020512180;"8 avril 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3367, Recto; Inventaire Autographes C 3367";"Département des Arts graphiques"
cl020516068;"Un gobelet et son couvercle (N° 8)";"SOLIS Virgil";;"1020 LR/ Recto; 16374; vol.1, p.47";"Département des Arts graphiques"
cl020534298;"Trophées divers (8 motifs), époque Louis XV";"PEQUEGNOT Auguste";;"9321 C/ Recto; 7300 / 140";"Département des Arts graphiques"
cl020585308;"Odon roi des Francs, régna 8 ans";"AMMAN Jost";1576;"L 109 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020508352;"8 septembre [1874], Laval, à M. Guyolin";"Forain, Jean-Louis";1874;"A 981, Recto; Inventaire Autographes C 981";"Département des Arts graphiques"
cl020509688;"8 juillet 1857, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 805, Recto; Inventaire Autographes C 805";"Département des Arts graphiques"
cl020512001;"8 mars 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3187, Recto; Inventaire Autographes C 3187";"Département des Arts graphiques"
cl020512191;"8 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3378, Recto; Inventaire Autographes C 3378";"Département des Arts graphiques"
cl010456934;"Lettre autographe signée à Charles Baudelaire, Champrosay, 8 octobre 1861";"Delacroix, Eugène";1861;"MD 2018-8";"Musée national Eugène-Delacroix"
cl010330065;"Ensemble de 8 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/47";"Département des Arts de l'Islam"
cl020556645;"8 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.70, Recto";"Département des Arts graphiques"
cl010461707;"Avènement de Louis XVIII à Vérone, 8 juin 1795";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Jeuffroy, Romain-Vincent ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509130;"8 septembre 1866, sans lieu, à M. Sanvaître";"CHAMPFLEURY Jules";1866;"A 178, Recto; Inventaire Autographes C 178";"Département des Arts graphiques"
cl020536621;"La bataille de Hondschoote, le 8 septembre 1793.";THOMAS;;"947 FG/ Recto; G286";"Département des Arts graphiques"
cl020509155;"8 août 1826, Papigno, à Abel Osmond";"Corot, Jean-Baptiste Camille";1826;"A 206, Recto; Inventaire Autographes C 206";"Département des Arts graphiques"
cl020509417;"8 mai (1846), sans lieu, à Gascon";"Decamps, Alexandre-Gabriel";1846;"A 473, Recto; Inventaire Autographes C 473";"Département des Arts graphiques"
cl020511981;"8 juillet 1880, Paris, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3164, Recto; Inventaire Autographes C 3164";"Département des Arts graphiques"
cl020512009;"8 février 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3195, Recto; Inventaire Autographes C 3195";"Département des Arts graphiques"
cl020536109;"La bataille d'Eylau, le 8 février 1807.";"SKELTON Joseph";;"1135 FG/ Recto; G455";"Département des Arts graphiques"
cl020109476;"Le siège d'Ath ; du 2 au 8 octobre 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19356, Recto; NIII 31656; Inventaire Soulié S 2236; vol.8, p.175";"Département des Arts graphiques"
cl010260814;psykter;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3124";"Département des Antiquités grecques, étrusques et romaines"
cl020556666;"8 septembre 1895, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.91, Recto";"Département des Arts graphiques"
cl010485901;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 65 (fin) à 70";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 5r";"Département des Arts de l'Islam"
cl010315842;"Lot de 8 tessons à glaçure verte";;;"AFI 1162; SMOUQA 109; SMOUQA 125; SMOUQA 112; SMOUQA 118; SMOUQA 113; SMOUQA 107; SMOUQA 102; SMOUQA 121";"Département des Arts de l'Islam"
cl020212327;"Capitulation de Magdebourg le 8 novembre 1806";"Fort, Siméon";1836;"INV 26570, Recto; NIII 33320; Inventaire Soulié S 2604; vol.11, p.121";"Département des Arts graphiques"
cl020509116;"8 août 1875, Courbevoie, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 164, Recto; Inventaire Autographes C 164";"Département des Arts graphiques"
cl020509377;"8 août 1845, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1845;"A 433, Recto; Inventaire Autographes C 433";"Département des Arts graphiques"
cl020509388;"8 août 1844, Fontainebleau, à M. Commairas";"Decamps, Alexandre-Gabriel";1844;"A 444, Recto; Inventaire Autographes C 444";"Département des Arts graphiques"
cl020511757;"8 décembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2941, Recto; Inventaire Autographes C 2941";"Département des Arts graphiques"
cl020511868;"8 août 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3051, Recto; Inventaire Autographes C 3051";"Département des Arts graphiques"
cl020512021;"8 février 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3207, Recto; Inventaire Autographes C 3207";"Département des Arts graphiques"
cl020512333;"8 septembre 1886, Eragny, à M. Fénéon";"Pissarro, Camille";1886;"A 3521, Recto; Inventaire Autographes C 3521";"Département des Arts graphiques"
cl020534178;"Trophées divers (8 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9200 C/ Recto; 7300 / 19";"Département des Arts graphiques"
cl020534179;"Trophées divers (8 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9201 C/ Recto; 7300 / 20";"Département des Arts graphiques"
cl020535300;"PL 8 : Technique de la sculpture : proportions";"REVEIL Etienne Achille";;"9761 C/ Recto; 7573";"Département des Arts graphiques"
cl010310878;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15793";"Département des Antiquités grecques, étrusques et romaines"
cl010326100;"Lot de 8 fragments de bracelets";;;"MAO S. 2512";"Département des Arts de l'Islam"
cl020009476;"Vue du village de Fombio le 8 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23592, Recto; NIII 31671; Inventaire Soulié S 2479; vol.10, p.14";"Département des Arts graphiques"
cl020512439;"8 août 1854, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1854;"A 3682, Recto; Inventaire Autographes C 3682";"Département des Arts graphiques"
cl020527267;"Le combat de Wertingen, le 8 octobre 1805.";"ADLER-MESNARD Eugène-Edouard";;"1094 FG/ Recto; G418; 6146/418";"Département des Arts graphiques"
cl020532817;"La prise de Santen, le 8 juin 1672.";"NYON Eugène";;"781 FG/ Recto; G170; 6146/170";"Département des Arts graphiques"
cl020508280;"(8 juillet), sans année, (Paris), à J.B. Pierret";"Delacroix, Eugène";;"A 574, Recto; Inventaire Autographes C 574";"Département des Arts graphiques"
cl020524587;"La capitulation de Magdebourg, le 8 novembre 1806.";"AUBERT Jean-Ernest";;"1132 FG/ Recto; G452";"Département des Arts graphiques"
cl020534443;"Figures : 6, 7, 8, 9, 10, 11, 12";"PEQUEGNOT Auguste";;"9470 C/ Recto; 7306 / 2";"Département des Arts graphiques"
cl020534706;"Le combat de Benouth, le 8 mars 1799.";"PERONARD Melchior";;"1039 FG/ Recto; G369; 6146/369";"Département des Arts graphiques"
cl020612941;"Jésuite missionaire, au Royaume de Tunkin. Figure 8";"BAR Jacques Charles";1786/1789;"L 315 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020625541;"8 juillet (1835), sans lieu, à Monsieur (Delestre)";"GROS Augustine";"Vers 1835/1836";"A 4015, Recto";"Département des Arts graphiques"
cl010316121;"Ensemble de 8 fragments à décor végétal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1424";"Département des Arts de l'Islam"
cl020557595;"8 juillet 1926, la Roche-Canillac, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.146, Recto";"Département des Arts graphiques"
cl020015147;"Brèche du bastion 8 et vue de l'angle droit du bastion 7";"Raffet, Denis-Auguste-Marie";1849;"RF 2885, Recto; vol.20, p.63";"Département des Arts graphiques"
cl010318592;"Groupe de douze éléments d'assemblage (4 trapèzes, 8 hexagones)";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5; probablement n° 1bis et 1 ter";"Département des Arts de l'Islam"
cl010461023;"Deuxième entrée du roi à Paris, le 8 juillet 1816";"Andrieu, Bertrand ; Gayrard, Raymond ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212338;"Entrée des français à Munich le 8 octobre 1805";"Fort, Siméon";1835;"INV 26581, Recto; NIII 33342; Inventaire Soulié S 2561; vol.11, p.125";"Département des Arts graphiques"
cl010111185;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 5 à 8)";;"1400 / 1500  (XVe siècle)";"OA 10218 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010394335;"Page de coran : sourate 8 (Le butin, al-anfāl), versets 28 à 30";;"1000 / 1200  (XIe siècle)";"MAO 2267 Recto; MAO 2267";"Département des Arts de l'Islam"
cl010485883;"Page d'un coran : sourate 8 (Le butin, al-anfāl), fin du verset 41 au verset 65";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 2r à 4v";"Département des Arts de l'Islam"
cl010319847;"Page de coran : sourate 8 (Le butin, al-anfāl), versets 30 à 33";;"1000 / 1200  (XIe siècle)";"MAO 2267 Verso; MAO 2267";"Département des Arts de l'Islam"
cl020230988;"Page 8 du Chat Noir - Guide : petit personnage";"SOMM Henry";;"RF 41435, 9; vol.31, p.76";"Département des Arts graphiques"
cl020508286;"8 août (1845), Eaux-Bonnes, à Hippolyte Gaultron";"Delacroix, Eugène";1845;"A 764, Recto; Inventaire Autographes C 764";"Département des Arts graphiques"
cl020535633;"La prise de Roées, le 8 juin 1672.";"ROUARGUE Emile";;"769 FG/ Recto; G169; 6146/169";"Département des Arts graphiques"
cl010461024;"Deuxième entrée du roi à Paris, le 8 juillet 1816";"Gayrard, Raymond ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264846;coupe;"Oltos ; potier Hischylos";"vers -520";"Cp 12349; Cp 12184; Cp 11264 bis; S 1393; S 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010485902;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 70 (fin) à 73";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 5v";"Département des Arts de l'Islam"
cl020509465;"8 octobre 1819, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1819;"A 524, Recto; Inventaire Autographes C 524";"Département des Arts graphiques"
cl020509604;"8 mai 1858, sans lieu, à Th. Gautier";"Delacroix, Eugène";1858;"A 706, Recto; Inventaire Autographes C 706";"Département des Arts graphiques"
cl020509916;"(8 mai 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1079.B, Recto; Inventaire Autographes C 1079.b";"Département des Arts graphiques"
cl020512066;"8 juin 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3253, Recto; Inventaire Autographes C 3253";"Département des Arts graphiques"
cl020015293;"Masséna franchit le pont de Bassano, 8 septembre 1796";"Roehn, Adolphe";;"RF 3031, Recto; Campagnes d'Italie I 0; vol.20, p.78";"Département des Arts graphiques"
cl010257002;collier;;;"Bj 589; MND 1262";"Département des Antiquités grecques, étrusques et romaines"
cl020509609;"8 février 1862, sans lieu, à son ami (Martinet)";"Delacroix, Eugène";1862;"A 711, Recto; Inventaire Autographes C 711";"Département des Arts graphiques"
