ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375747;"perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 43";"Département des Antiquités égyptiennes"
cl010023935;"perle cylindrique";;;"E 16219";"Département des Antiquités égyptiennes"
cl010052125;"perle cylindrique";;"-100 / 0  (époque ptolémaïque ; époque romaine)";"AF 2610";"Département des Antiquités égyptiennes"
cl010052126;"perle cylindrique";;"-100 / 0  (époque ptolémaïque ; époque romaine)";"AF 13408";"Département des Antiquités égyptiennes"
cl010372088;"perle cylindrique";;;"E 1758; Clot bey C 21 F n°451";"Département des Antiquités égyptiennes"
cl010011182;"perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15268";"Département des Antiquités égyptiennes"
cl010035866;"perle cylindrique";;;"Drovetti n°25";"Département des Antiquités égyptiennes"
cl010340338;"perle cylindrique";;;"ME 653";"Département des Antiquités égyptiennes"
cl010035864;"perle cylindrique";;;"Drovetti n°25";"Département des Antiquités égyptiennes"
cl010340350;"perle cylindrique";;;"AF 839; 339";"Département des Antiquités égyptiennes"
cl010052202;"perle cylindrique";;"-30 / 395  (époque romaine)";"AF 13389";"Département des Antiquités égyptiennes"
cl010030490;"perle fusiforme ; perle cylindrique ; perle sphérique";;;"E 18617; MG 1108";"Département des Antiquités égyptiennes"
cl010373565;"perle cylindrique";;"-30 / 395  (époque romaine)";"E 21246; MG 3747";"Département des Antiquités égyptiennes"
cl010005747;"perle cylindrique";;"-2300 / -1500  (Groupe C)";"E 25561 7";"Département des Antiquités égyptiennes"
cl010011183;"sceau cylindre ; perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15269";"Département des Antiquités égyptiennes"
cl010036218;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23628";"Département des Antiquités égyptiennes"
cl010012031;"perle cylindrique ; perle rondelle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15299";"Département des Antiquités égyptiennes"
cl010036046;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23616";"Département des Antiquités égyptiennes"
cl010375766;"perles ; perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 37";"Département des Antiquités égyptiennes"
cl010035247;"perle cylindrique annelée";;;"E 32434";"Département des Antiquités égyptiennes"
cl010028035;"scarabée ; perle cylindrique annelée";;;"EG 2759";"Département des Antiquités égyptiennes"
cl010008807;"collier ; perle lenticulaire ; perle cylindrique";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14431";"Département des Antiquités égyptiennes"
cl010017828;"collier ; perle rondelle ; perle cylindrique";;;"E 19504; MG 2005";"Département des Antiquités égyptiennes"
cl010030606;"perle cylindrique annelée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27354";"Département des Antiquités égyptiennes"
cl010007327;"perle cylindrique ; perle rondelle ; perle biconique";;"-3600 / -3300  (Nagada II)";"E 11440";"Département des Antiquités égyptiennes"
cl010007328;"perle cylindrique ; perle rondelle ; perle tubulaire";;"-3600 / -3300  (Nagada II)";"E 11438";"Département des Antiquités égyptiennes"
cl010009668;"collier ; perle cylindrique ; perle sphérique";;;"E 22633; Curtis n°134";"Département des Antiquités égyptiennes"
cl010052122;"perles ; perle sphérique ; perle cylindrique";;"-500 / -300  (Basse Époque)";"AF 13388";"Département des Antiquités égyptiennes"
cl010127892;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12221 B";"Département des Antiquités orientales"
cl010024579;"collier ; fermoir ; perle mouche ; perle cylindrique ; perle rondelle";;"-2195 / -2033  (Première Période intermédiaire)";"E 17284 + E 17287 + E 17288 + E 17289 + E 17290; E 17284; E 17287; E 17288; E 17289; E 17290";"Département des Antiquités égyptiennes"
cl010162647;perle;;"-350 / -200  (Punique)";"AO 3787";"Département des Antiquités orientales"
cl010004743;"collier ; perle rondelle ; perle cylindrique ; perle sphérique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26071";"Département des Antiquités égyptiennes"
cl010127889;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 C";"Département des Antiquités orientales"
cl010127890;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 D";"Département des Antiquités orientales"
cl010051963;"collier ; perle cylindrique";;"-30 / 395  (époque romaine ; Bas Empire)";"E 33109";"Département des Antiquités égyptiennes"
cl010030604;"collier ; bracelet ; perle cylindrique";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27358";"Département des Antiquités égyptiennes"
cl010025119;"collier ; bracelet ; perle rondelle ; perle cylindrique";;"époque indéterminée";"AF 1528";"Département des Antiquités égyptiennes"
cl010120602;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18312; M. 503";"Département des Antiquités orientales"
cl010037411;"perle tubulaire ; perle cylindrique ; perle ; résille";;"-664 / -332  (Basse Époque)";"AF 13084";"Département des Antiquités égyptiennes"
cl010005622;"collier ; perle sphérique ; perle rondelle ; perle cylindrique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26063";"Département des Antiquités égyptiennes"
cl010027506;"collier ; perle tubulaire ; perle cylindrique jumelée";;;"E 22280; MG 4781";"Département des Antiquités égyptiennes"
cl010037410;"perle tubulaire ; perle cylindrique ; résille";;"-664 / -332  (Basse Époque)";"AF 13110; E 2346 (?); Clot bey Caisse 21 F n°141 ?";"Département des Antiquités égyptiennes"
cl010120713;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14253 E; TG 5385";"Département des Antiquités orientales"
cl010038473;"collier ; perle en goutte ; perle cylindrique ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 2152; Clot bey C 21 F n°886";"Département des Antiquités égyptiennes"
cl010017839;"collier ; perle tubulaire ; perle cylindrique jumelée ; perle rondelle";;;"E 2166; AF 2819; Clot bey C 21 F n°900";"Département des Antiquités égyptiennes"
cl010011279;"collier ; perle fusiforme ; perle rondelle ; perle ; perle cylindrique ; perle lenticulaire ; pendentif";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22658; Curtis n°159";"Département des Antiquités égyptiennes"
cl010019114;"collier ; perle cylindrique ; perle rondelle ; perle globulaire ; perle lenticulaire ; pendentif";;;"E 13748";"Département des Antiquités égyptiennes"
cl010140461;perle;;"-1550 / -1400  (Bronze récent I)";"AO 15699 A";"Département des Antiquités orientales"
cl010190037;perle;;;"SB 19379";"Département des Antiquités orientales"
cl010190076;perle;;;"SB 19418";"Département des Antiquités orientales"
cl010190093;perle;;;"SB 19435";"Département des Antiquités orientales"
cl010198455;perle;;;"AS 7995";"Département des Antiquités orientales"
cl010199028;perle;;;"AS 7993";"Département des Antiquités orientales"
cl010199578;perle;;;"AS 7970";"Département des Antiquités orientales"
cl010199643;perle;;;"AS 7997";"Département des Antiquités orientales"
cl010007329;"perle cylindrique ; perle rondelle ; perle en tonnelet";;"-3600 / -3300  (Nagada II)";"E 11443";"Département des Antiquités égyptiennes"
cl010190039;perle;;;"SB 19381";"Département des Antiquités orientales"
cl010199098;perle;;;"AS 8833";"Département des Antiquités orientales"
cl010199564;perle;;;"AS 4911";"Département des Antiquités orientales"
cl010199035;perle;;;"AS 8000";"Département des Antiquités orientales"
cl010150620;"collier ; perle";;;"AO 26207";"Département des Antiquités orientales"
cl010190073;perle;;;"SB 19415";"Département des Antiquités orientales"
cl010190283;perle;;;"SB 19597";"Département des Antiquités orientales"
cl010120868;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27891; MSK 76.216";"Département des Antiquités orientales"
cl010190089;perle;;;"SB 19431";"Département des Antiquités orientales"
cl010120823;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27862; MSK.76.216";"Département des Antiquités orientales"
cl010198457;perle;;;"AS 8001";"Département des Antiquités orientales"
cl010019359;"collier ; perle rondelle ; perle cylindrique ; perle en massue ; perle rondelle jumelée";;;"E 18616; MG 1107";"Département des Antiquités égyptiennes"
cl010120845;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27833; MSK.71.3";"Département des Antiquités orientales"
cl010120866;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27888; MSK.76.216";"Département des Antiquités orientales"
cl010199622;perle;;;"AS 7926";"Département des Antiquités orientales"
cl010162658;"élément de collier ; perle";;"-350 / -200  (Punique)";"AO 3788";"Département des Antiquités orientales"
cl010011225;"collier ; perle en bleuet ; perle en tonnelet ; perle cylindrique ; pendentif";;"-1550 / 1950 (?)  (Nouvel Empire [?])";"E 22777 B; Curtis n°278";"Département des Antiquités égyptiennes"
cl010120711;perle;;"-2112 / -1763  (Ur III [?])";"AO 6940";"Département des Antiquités orientales"
cl010017357;"collier à 2 rangs ; perle cylindrique";;;"E 18591; MG 1082";"Département des Antiquités égyptiennes"
cl010037244;"bracelet à 10 rangs ; perle cylindrique";;;"E 2194; clot bey C 21 f n°928";"Département des Antiquités égyptiennes"
cl010120846;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27838 A; MSK.76.216";"Département des Antiquités orientales"
cl010017825;"collier à 4 rangs ; perle tubulaire ; perle cylindrique annelée ; perle rondelle";;;"E 13370; Reg. H. 1029; CM 353";"Département des Antiquités égyptiennes"
cl010017821;"collier à 2 rangs ; perle tubulaire ; perle cylindrique jumelée";;"-664 / -332  (Basse Époque)";"E 13367; Reg. H. 1026; CM 350";"Département des Antiquités égyptiennes"
cl010335998;"collier à 2 rangs ; perle tubulaire ; perle cylindrique annelée";;"-664 / -332  (Basse Époque)";"E 18605; MG 1096";"Département des Antiquités égyptiennes"
cl010180287;perle;;"-2094 / -2047  (Ur III : Shulgi)";"SB 6627; CCO A. 815; AS 9063";"Département des Antiquités orientales"
cl010016626;"collier ; perle sphérique ; perle biconique ; perle lenticulaire ; perle en olive ; perle en demi olive ; perle cylindrique ; amulette ; scaraboïde";;;"E 13378; CM 361";"Département des Antiquités égyptiennes"
cl010325469;"Perle cylindrique perforée";;;"MAO S. 1985";"Département des Arts de l'Islam"
cl010325478;"Perle cylindrique perforée";;;"MAO S. 1993";"Département des Arts de l'Islam"
cl010325475;"Perle cylindrique perforée";;;"MAO S. 1990";"Département des Arts de l'Islam"
cl010325491;"Perle cylindrique perforée";;;"MAO S. 2003";"Département des Arts de l'Islam"
cl010017690;"collier à pendentif ; perle tubulaire ; perle cylindrique annelée ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 13357; Reg. H. 1016; CM 340";"Département des Antiquités égyptiennes"
cl010188997;perle;;;"SB 18099; SB 17751";"Département des Antiquités orientales"
cl010199005;"perle ; cylindre base cachet";;;"D 29; D 29";"Département des Antiquités orientales"
cl010418830;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27881 2; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl010120864;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27881 1; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
cl010120857;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27868 1; MSK 73.281 A";"Département des Antiquités orientales"
cl010418871;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27868 2; MSK 73.281 A";"Département des Antiquités orientales"
cl010192560;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32536; M. 308";"Département des Antiquités orientales"
cl010017820;"collier à pendentif ; perle tubulaire ; perle cylindrique annelée ; serviteur funéraire ; amulette";;"-664 / -332  (Basse Époque)";"E 13354; Reg. H. 1013; CM 337";"Département des Antiquités égyptiennes"
cl010023926;"collier ; perle cylindrique ; perle fusiforme ; perle en datte ; perle en pastille rectangulaire dentelée ; perle en pastille ronde dentelée";;;"E 16210";"Département des Antiquités égyptiennes"
cl010120855;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27863; MSK.76.216";"Département des Antiquités orientales"
cl010122832;perle;;"-4000 / -3500  (Suse I)";"SB 3104; A 7320";"Département des Antiquités orientales"
cl010120867;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27890; MSK.76.216";"Département des Antiquités orientales"
cl010120671;perle;;"-333 / 324  (Hellénistique)";"AM 705";"Département des Antiquités orientales"
cl010147307;perle;;;"AO 22583; L.678";"Département des Antiquités orientales"
cl010443323;perle;;;"AO 14263 11; TG 4850";"Département des Antiquités orientales"
cl010128159;"pendentif ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 11591; AS 8123";"Département des Antiquités orientales"
cl010128160;"pendentif ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 11592; AS 8124";"Département des Antiquités orientales"
cl010152123;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27859; MSK 73.281";"Département des Antiquités orientales"
cl010199865;perle;;;"AS 8426";"Département des Antiquités orientales"
cl010199873;perle;;;"AS 5960";"Département des Antiquités orientales"
cl010443301;perle;;;"AO 14262 6; TG 5173";"Département des Antiquités orientales"
cl010443303;perle;;;"AO 14262 8; TG 4768";"Département des Antiquités orientales"
cl010146786;perle;;"-1550 / -1400  (Bronze récent I)";"AO 15699 B";"Département des Antiquités orientales"
cl010152110;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27831; MSK 73.281 A";"Département des Antiquités orientales"
cl010200075;perle;;;"AS 3778";"Département des Antiquités orientales"
cl010443302;perle;;;"AO 14262 7";"Département des Antiquités orientales"
cl010443314;perle;;;"AO 14263 5; TG 4449";"Département des Antiquités orientales"
cl010146080;perle;;;"AO 21364; TT M 270";"Département des Antiquités orientales"
cl010418832;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27882 2; MXV NO 60 - 1.11.76; MSK 76.216";"Département des Antiquités orientales"
cl010138997;perle;;;"AO 14262 1; TG 4301";"Département des Antiquités orientales"
cl010146072;perle;;;"AO 21357";"Département des Antiquités orientales"
cl010146082;perle;;;"AO 21366; TT M 322";"Département des Antiquités orientales"
cl010196353;perle;;;"SB 23835; AS 3771";"Département des Antiquités orientales"
cl010418833;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27882 3; MXV NO 60 - 1.11.76; MSK 76.216";"Département des Antiquités orientales"
cl010443312;perle;;;"AO 14263 3; TG 4727";"Département des Antiquités orientales"
cl010146076;perle;;;"AO 21360; TT M 132";"Département des Antiquités orientales"
cl010146077;perle;;;"AO 21361; TT M 318";"Département des Antiquités orientales"
cl010146078;perle;;;"AO 21362; TT M 264";"Département des Antiquités orientales"
cl010146079;perle;;;"AO 21363; TT M 273";"Département des Antiquités orientales"
cl010146081;perle;;;"AO 21365; TT M 85";"Département des Antiquités orientales"
cl010120865;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27883 1; MSK.76.216; MXV NE 6-7 - 28.10.76";"Département des Antiquités orientales"
cl010437962;perle;;;"CN 1515; 5113";"Service de l'Histoire du Louvre"
cl010196347;perle;;;"SB 23831 C";"Département des Antiquités orientales"
cl010325515;"Perle cylindrique allongée perforée";;;"MAO S. 2024";"Département des Arts de l'Islam"
cl010186658;perle;;;"SB 14054; AS 5418; AS 5418";"Département des Antiquités orientales"
cl010204663;perle;;;"SB 24282";"Département des Antiquités orientales"
cl010403223;"perle ; collier";;;"AO 12792 48; TG 2040";"Département des Antiquités orientales"
cl010403232;"perle ; collier";;;"AO 12792 57; TG 3088";"Département des Antiquités orientales"
cl010360352;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4015; 57862";"Département des Antiquités orientales"
cl010184216;"pendentif ; perle ; manche d'outil";;"-1500 / -1100  (Médio-élamite)";"SB 11590; AS 8317";"Département des Antiquités orientales"
