ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001415;"Vue du pont et du Castel Sant'Angelo à Rome";"BRIL Matthijs le Jeune";"vers 1580/1600";"INV 873, Recto; NIII 5806; MA 5411; Flamands F 365; vol.1, p.143";"Département des Arts graphiques"
cl020102911;"Etudes de deux arbres et d'un massif d'arbustes";"ANONYME ITALIEN XVIIè s";;"INV 12743, Recto; NIII 16100; MA 12521; vol.6, p.124";"Département des Arts graphiques"
cl020105540;"Temples romains sur le forum de Rome";"BRIL Matthijs le Jeune";;"INV 20954, Recto; NIII 9070; MA 8558; Flamands F 357; vol.9, p.43";"Département des Arts graphiques"
cl020105541;"Vue de l'Arc de Septime Sevère, à Rome";"BRIL Matthijs le Jeune";;"INV 20955, Recto; NIII 9071; MA 8558; Flamands F 356; vol.9, p.43";"Département des Arts graphiques"
cl020105542;"Vue du Mausolée d'Hadrien";"ANONYME FLAMAND fin XVIè s";;"INV 20956, Recto; NIII 9072; MA 8559; Flamands F 377; vol.9, p.43";"Département des Arts graphiques"
cl020105543;"Ruines du forum Nerva, à Rome";"BRIL Matthijs le Jeune";;"INV 20957, Recto; NIII 9073; MA 8560; Flamands F 360; vol.9, p.43";"Département des Arts graphiques"
cl020105544;"Vue dans l'ancien forum de Nerva, à Rome";"BRIL Matthijs le Jeune";;"INV 20958, Recto; NIII 9074; MA 8560; Flamands F 359; vol.9, p.43";"Département des Arts graphiques"
cl020105545;"Tour des Milices, à Rome";"BRIL Matthijs le Jeune";;"INV 20959, Recto; NIII 9075; MA 8561; Flamands F 358; vol.9, p.44";"Département des Arts graphiques"
cl020105546;"Vue du Septizonium, à Rome";"BRIL Matthijs le Jeune";;"INV 20960, Recto; NIII 9076; MA 8561; Flamands F 361; vol.9, p.44";"Département des Arts graphiques"
cl020105547;"Vue du Colisée";"ANONYME FLAMAND fin XVIè s";;"INV 20961, Recto; NIII 9077; MA 8562; Flamands F 370; vol.9, p.44";"Département des Arts graphiques"
cl020105548;"Amphithéâtre Castrense";"ANONYME FLAMAND fin XVIè s";;"INV 20962, Recto; NIII 9078; MA 8563; Flamands F 371; vol.9, p.44";"Département des Arts graphiques"
cl020105549;"Théâtre de Marcellus";"ANONYME FLAMAND fin XVIè s";;"INV 20963, Recto; NIII 9079; MA 8564; Flamands F 372; vol.9, p.44";"Département des Arts graphiques"
cl020105550;"Cirque Maxime à Rome";"ANONYME FLAMAND fin XVIè s";;"INV 20964, Recto; NIII 9080; MA 8565; Flamands F 373; vol.9, p.44";"Département des Arts graphiques"
cl020105551;"Pyramide de Cestius";"ANONYME FLAMAND fin XVIè s";;"INV 20965, Recto; NIII 9081; MA 8566; Flamands F 375; vol.9, p.44";"Département des Arts graphiques"
cl020105552;"Mausolée d'Auguste";"ANONYME FLAMAND fin XVIè s";;"INV 20966, Recto; NIII 9082; MA 8567; Flamands F 376; vol.9, p.44";"Département des Arts graphiques"
cl020105553;"Mausolée de Néron";"ANONYME FLAMAND fin XVIè s";;"INV 20967, Recto; NIII 9083; MA 8568; Flamands F 378; vol.9, p.45";"Département des Arts graphiques"
cl020105554;"Vue de l'ile du Tibre restaurée et le pont qui y conduit";"ANONYME FLAMAND fin XVIè s";;"INV 20968, Recto; NIII 9084; MA 8569; Flamands F 374; vol.9, p.45";"Département des Arts graphiques"
cl020105555;"Vue du port d'Ostie";"ANONYME FLAMAND fin XVIè s";;"INV 20969, Recto; NIII 9085; MA 8570; Flamands F 381; vol.9, p.45";"Département des Arts graphiques"
cl020105556;"Vue du Panthéon";"ANONYME FLAMAND fin XVIè s";;"INV 20970, Recto; NIII 9086; MA 8571; Flamands F 369; vol.9, p.45";"Département des Arts graphiques"
cl020105557;"Tombeau de Cecilia Metella";"ANONYME FLAMAND fin XVIè s";;"INV 20971, Recto; NIII 9087; MA 8572; Flamands F 379; vol.9, p.45";"Département des Arts graphiques"
cl020105558;"Mausolée de la famille Plautia";"ANONYME FLAMAND fin XVIè s";;"INV 20972, Recto; NIII 9088; MA 8573; Flamands F 380; vol.9, p.45";"Département des Arts graphiques"
cl020105559;"Tombeau de Scipion, sur la Via Appia, à Rome";"Brueghel, Jan I";1593;"INV 20973, Recto; NIII 9090; MA 8575; Flamands F 364; vol.9, p.45";"Département des Arts graphiques"
cl020105565;"Ruines du tombeau de Scipion, sur la Via Appia, à Rome";"BRIL Matthijs le Jeune";1593;"INV 20979, Recto; NIII 9148; MA 8622; Flamands F 363; vol.9, p.46";"Département des Arts graphiques"
cl020105566;"Trophées de Marius, à Rome";"BRIL Matthijs le Jeune";;"INV 20980, Recto; NIII 9149; MA 8622; Flamands F 362; vol.9, p.46";"Département des Arts graphiques"
cl020105571;"Port avec une baie animée de trois navires, de deux barques et deux canots";"BRIL Matthijs le Jeune";;"INV 20985, Recto; NIII 9182; MA 8654; Flamands F 383; vol.9, p.47";"Département des Arts graphiques"
cl020105576;"Paysage coupé par un chemin creux";"BRIL Matthijs le Jeune";;"INV 20990, Recto; NIII 9188; MA 8660; Flamands F 368; vol.9, p.48";"Département des Arts graphiques"
cl020105577;"Torrent dans une gorge rocheuse";"BRIL Matthijs le Jeune";;"INV 20991, Recto; NIII 9189; MA 8661; Flamands F 367; vol.9, p.48";"Département des Arts graphiques"
cl020105762;"Ruines d'une vaste galerie";"BRIL Matthijs le Jeune";1598;"INV 21237, Recto; NIII 28581; MA 12635; Flamands F 382; vol.9, p.90";"Département des Arts graphiques"
cl020109930;"Habitation sur un rocher, au milieu d'un torrent";"BRIL Matthijs le Jeune";;"INV 19787, Recto; NIII 9155; MA 8627; Flamands F 366; vol.8, p.247";"Département des Arts graphiques"
cl020109936;"Paysage avec deux bergers s'éloignant au-delà d'un ruisseau";"BRIL Matthijs le Jeune";;"INV 19793, Recto; NIII 9163; MA 8635; Flamands F 384; vol.8, p.248";"Département des Arts graphiques"
cl020109946;"Habitation sur un rocher, au milieu d'un torrent";"BRIL Matthijs le Jeune";;"INV 19802, Recto; NIII 9179; MA 8651; Flamands F 366.A; vol.8, p.249";"Département des Arts graphiques"
cl020109955;"Flanc droit d'une colline boisée avec un sentier et un torrent";"BRIL Matthijs le Jeune";;"INV 19811, Recto; NIII 17595; MA 12533; Flamands F 395; vol.8, p.251";"Département des Arts graphiques"
cl020109963;"Marine : tempête sur une côte rocheuse fortifiée";"BRIL Matthijs le Jeune";;"INV 19819, Recto; NIII 9186; MA 8658; Flamands F 355; vol.8, p.252";"Département des Arts graphiques"
