ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010163577;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 3870";"Département des Antiquités orientales"
cl010152644;"figurine de fondation";;;"AO 2833";"Département des Antiquités orientales"
cl010152760;"figurine de fondation";;;"AO 2835";"Département des Antiquités orientales"
cl010152553;"figurine de fondation";;;"AO 2828";"Département des Antiquités orientales"
cl010152406;"figurine de fondation";;;"AO 2813";"Département des Antiquités orientales"
cl010152417;"figurine de fondation";;;"AO 2814";"Département des Antiquités orientales"
cl010152482;"figurine de fondation";;;"AO 2821";"Département des Antiquités orientales"
cl010152493;"figurine de fondation";;;"AO 2822";"Département des Antiquités orientales"
cl010152542;"figurine de fondation";;;"AO 2827";"Département des Antiquités orientales"
cl010152601;"figurine de fondation";;;"AO 2832";"Département des Antiquités orientales"
cl010152798;"figurine de fondation";;;"AO 2837";"Département des Antiquités orientales"
cl010359672;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1384";"Département des Antiquités orientales"
cl010152362;"figurine de fondation";;;"AO 2826";"Département des Antiquités orientales"
cl010152373;"figurine de fondation";;;"AO 2810";"Département des Antiquités orientales"
cl010152384;"figurine de fondation";;;"AO 2811";"Département des Antiquités orientales"
cl010152440;"figurine de fondation";;;"AO 2816";"Département des Antiquités orientales"
cl010152515;"figurine de fondation";;;"AO 2824";"Département des Antiquités orientales"
cl010152526;"figurine de fondation";;;"AO 2825";"Département des Antiquités orientales"
cl010152564;"figurine de fondation";;;"AO 2829";"Département des Antiquités orientales"
cl010152794;"figurine de fondation";;;"AO 2836";"Département des Antiquités orientales"
cl010152180;"figurine de fondation";;;"AO 2809";"Département des Antiquités orientales"
cl010152356;"figurine de fondation";;;"AO 2816 BIS";"Département des Antiquités orientales"
cl010152357;"figurine de fondation";;;"AO 2817";"Département des Antiquités orientales"
cl010152395;"figurine de fondation";;;"AO 2812";"Département des Antiquités orientales"
cl010152429;"figurine de fondation";;;"AO 2815";"Département des Antiquités orientales"
cl010152449;"figurine de fondation";;;"AO 2818";"Département des Antiquités orientales"
