ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092434;"Visage d'un homme portant barbiche";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020042623;"Tête d'homme avec moustache et barbiche";"STEINLEN Théophile Alexandre";;"RF 33997, Recto; vol.27, p.361";"Département des Arts graphiques"
cl020041082;"Tête d'homme avec moustache et barbiche";"STEINLEN Théophile Alexandre";;"RF 32606, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041110;"Homme vu en buste, avec barbiche";"STEINLEN Théophile Alexandre";;"RF 32634, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020124687;"Profils d'homme à moustache et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16504, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124690;"Tête d'homme, portant moustache et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16507, Recto; vol.24, p.135";"Département des Arts graphiques"
cl010091360;"Homme portant barbiche, de profil à droite";France;"1667 / 1700  (3e tiers du XVIIe siècle)";"LP 558; N 15808";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020041099;"Tête d'homme avec barbiche, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32623, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020001164;"Tête d'homme de face portant moustache et barbiche";"Boschi, Francesco";;"INV 658, Recto; NIII 22202; MA 12563; Inventaire italien, t. IV R 120; vol.1, p.115";"Département des Arts graphiques"
cl020124682;"Tête d'homme, en buste, portant moustaches et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16499, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020144770;"Tête d'homme, de face, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38142, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020231888;"Tête d'homme, au crâne chauve, avec petite barbiche";"YVON Adolphe";;"RF 42023, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020107725;"Personnage de la comédie italienne : homme à barbiche dansant";"Quast, Pieter Jansz";;"INV 22867.A, Recto; NIII 22288; MA 12564; Hollandais H 592; vol.9, p.387";"Département des Arts graphiques"
cl020143897;"Croquis caricatural d'une tête d'homme, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 37408, Verso; vol.30, p.26";"Département des Arts graphiques"
