ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110069;"Plat ovale à décor de grotesques";"Manufacture de Moustiers";"1700 / 1720  (1er quart du XVIIe siècle)";"OA 3845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117559;"Coffret de toilette";"Fabrique d'Olérys-Laugier (Moustiers)";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011404;"Vue de la ville de Moustiers";"Constantin, Jean Antoine";;"INV 25273, Recto; NIII 32287; vol.10, p.287";"Département des Arts graphiques"
cl010098441;"Plat ovale";"Fabrique d'Olérys-Laugier (Moustiers)";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 3844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098491;"Plat ovale à bord ondulant et fond blanc";"Manufacture de Moustiers";"1700 / 1800  (XVIIIe siècle)";"OA 3990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117865;"Grand plat armorié";"Manufacture de Moustiers";"vers 1700";"MNC 20949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110068;"Plat ovale animé de personnages";"Fabrique d'Olérys-Laugier (Moustiers)";"1725 / 1730  (1er tiers du XVIIIe siècle)";"OA 3843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117094;"Plat oblong : Chasse au lion";"Manufacture Clérissy ; Tempesta, Antonio";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 6573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109926;"Plateau central d’un surtout de table aux armes de Louis-François Armand de Vignerot du Plessis (1696-1788) maréchal duc de Richelieu et de sa femme Elisabeth de Lorraine-Guise";"Manufacture Clérissy ; Berain, Jean";"1733 / 1734  (2e quart du XVIIIe siècle)";"OA 3846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111476;Assiette;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
