ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200541;"Un traité d'alliance entre deux peuples";"GAMBARA Lattanzio";;"INV 10561, Recto; NIII 26752; MA 12618; vol.5, p.142";"Département des Arts graphiques"
cl020213374;"La Politique dans le gouvernement des peuples";"LA MONCE Ferdinand de";;"INV 27536, Recto; NIII 34480; vol.11, p.311";"Département des Arts graphiques"
cl020559336;"Almanach de 1695. La joie des peuples";"ANONYME FRANCAIS";;"27081 LR/ Recto; 8394; vol.8, p.49";"Département des Arts graphiques"
cl020610249;"L'amour des peuples, est la force des états";"Veen, Otto van";1678;"L 301 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020623840;"Volume manuscrit. Observations sur les rites funéraires des anciens peuples";"LENOIR Fonds";1810/1812;"A 3994, Recto";"Département des Arts graphiques"
cl020554660;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2439 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555146;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555147;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020586482;"Vêtements et tenues de plusieurs nations et peuples étrangers. Cavalier hongrois";"AMMAN Jost";;"L 234 LR/165 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020559507;"Almanach de 1715. Le roi assure le repos de ses peuples";"ANONYME FRANCAIS XVIIIè s";;"27252 LR/ Recto; 8559; vol.8, p.56";"Département des Arts graphiques"
cl020012966;"Une sainte priant pour la délivrance des peuples aux mains des infidèles";"Loir, Nicolas";;"INV 33973, Recto; NIII 28315; MA 12633; vol.14, p.98";"Département des Arts graphiques"
cl020594757;"Idoménée dirigé par Mentor jouit de la félicité de ses peuples qui se manifeste par des mariages";"LUCIEN Jean-Baptiste";;"L 74 LR/861 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020222721;"Groupe de personnages, dont un oriental, les bras tendus";"Chassériau, Théodore";;"RF 25981, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020117395;"Cinq études de figure et de groupes";"Carpeaux, Jean-Baptiste";;"RF 8675, Recto; vol.22, p.252";"Département des Arts graphiques"
cl020117396;"Une figure nue tend des couronnes, environnée de nombreux personnages";"Carpeaux, Jean-Baptiste";;"RF 8676, Recto; vol.22, p.252";"Département des Arts graphiques"
cl020591630;"Des grans joyaux dont Pharaon abonde, / Fait revestir Joseph, & decorer : / En l'appellant (par nom) sauveur du monde, / Le fait de tous ses peuples adorer.";"Salomon, Bernard";1553;"L 140 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020222196;"Etude d'un rameur ; reprises des jambes";"Chassériau, Théodore";;"RF 25582, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222205;"Deux hommes nus, mi-corps, les bras levés tenant un linge ; architecture";"Chassériau, Théodore";;"RF 25589, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222204;"Homme nu, mi-corps, tourné vers la gauche, tenant une barre ; croquis";"Chassériau, Théodore";;"RF 25588, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020221492;"Oriental dansant ; robe ; études de mains";"Chassériau, Théodore";;"RF 25077, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020222389;"Quatre études de bateliers";"Chassériau, Théodore";;"RF 25733, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222452;"Sur un fond de mer, un homme à gauche paraît accueillir un groupe d'hommes";"Chassériau, Théodore";;"RF 25777, Recto; vol.25, p.195";"Département des Arts graphiques"
cl010465435;"Mariage du roi Léopold Ier avec Louise Marie d’Orléans à Compiègne, 9 août 1832";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
