ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056802;"Le Matin";"Daubigny, Charles-François ; France";1872;"RF 1367; D 968 1 1";"Département des Peintures"
cl010056803;"Bord de l'Oise";"Daubigny, Charles-François ; France";1872;"RF 1366";"Département des Peintures"
cl010059416;"Le moulin de Gylieu (Isère).";"Daubigny, Charles-François ; France";1868;"RF 1374";"Département des Peintures"
cl010059417;"Les péniches.";"Daubigny, Charles-François ; France";1865;"RF 1362";"Département des Peintures"
cl010059419;L'étang.;"Daubigny, Charles-François ; France";1870;"RF 1372";"Département des Peintures"
cl010059420;"Les Graves de Villerville (Calvados), dit aussi Pâturage avec vue sur la mer.";"Daubigny, Charles-François ; France";1859;"RF 1373";"Département des Peintures"
cl010059421;"Le marais au soleil couchant.";"Daubigny, Charles-François ; France";1861;"RF 1371";"Département des Peintures"
cl010059422;"Un coin de Normandie.";"Daubigny, Charles-François ; France";1859;"RF 1368";"Département des Peintures"
cl010059436;"La vanne d'Optevoz (Isère).";"Daubigny, Charles-François ; France";1859;"RF 1370";"Département des Peintures"
cl010059437;"Soleil couchant, Bas-Meudon (Hauts-de-Seine).";"Daubigny, Charles-François ; France";1869;"RF 1364";"Département des Peintures"
cl010064081;"Les bords du Cousin, près d'Avallon (Yonne).";"Daubigny, Charles-François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1643";"Département des Peintures"
cl010065925;"La Tamise à Erith.";"Daubigny, Charles-François ; France";1866;"RF 1365";"Département des Peintures"
cl010066561;"La mare aux hérons.";"Daubigny, Charles-François ; France";1857;"RF 1363";"Département des Peintures"
cl010066562;"Bateaux sur l'Oise.";"Daubigny, Charles-François ; France";1865;"RF 1369";"Département des Peintures"
cl010237944;"Le Pavillon de Flore (avant sa reconstruction par Lefuel)";"Daubigny, Charles-François ; France";1861;"RF 1993 22";"Département des Peintures"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl010237966;"Les Cerfs";"Daubigny, Charles-François ; France";1860;"RF 1993 25";"Département des Peintures"
cl010237967;"Les Hérons";"Daubigny, Charles-François ; France";1860;"RF 1993 26";"Département des Peintures"
cl020015575;"Vue du château de Saint-Cloud";"Daubigny, Charles-François";;"RF 3362, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015576;"Paysage à Portijoie";"Daubigny, Charles-François";;"RF 3363, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015577;"Bateaux sur la Tamise";"Daubigny, Charles-François";"vers 1870/1871";"RF 3364, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015578;"Vue d'un château dans un parc";"Daubigny, Charles-François";;"RF 3365, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015630;L'abreuvoir;"Daubigny, Charles-François";;"RF 3409, Recto; Guiffrey et Marcel G 3181; vol.20, p.99";"Département des Arts graphiques"
cl020015631;L'étang;"Daubigny, Charles-François";;"RF 3410, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020016778;"Troupeau de vaches sortant d'une rivière";"Daubigny, Charles-François";;"RF 4132, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020016839;Paysage;"Daubigny, Charles-François";;"RF 4160, Recto; vol.20, p.178";"Département des Arts graphiques"
cl020019431;"Hameau au bord d'un ruisseau";"Daubigny, Charles-François";1865;"RF 5139, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020037175;"Ruisseau traversant un pré boisé";"Daubigny, Charles-François";;"RF 36006, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020043244;"Partie de campagne au bord de l'eau";"Daubigny, Charles-François";;"RF 34536, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020121113;"Paysage : champs d'oliviers";"Daubigny, Charles-François";;"RF 9107, 2; vol.22, p.348";"Département des Arts graphiques"
cl020121114;"Paysage avec annotations manuscrites";"Daubigny, Charles-François";;"RF 9107, 3; vol.22, p.348";"Département des Arts graphiques"
cl020121115;Paysage;"Daubigny, Charles-François";;"RF 9107, 4; vol.22, p.348";"Département des Arts graphiques"
cl020121116;Paysage;"Daubigny, Charles-François";;"RF 9107, 5; vol.22, p.348";"Département des Arts graphiques"
cl020121117;"Charrette, et âne";"Daubigny, Charles-François";;"RF 9107, 6; vol.22, p.348";"Département des Arts graphiques"
cl020121118;"Paysan et deux ânes devant le mur d'une ferme";"Daubigny, Charles-François";1869;"RF 9107, 7; vol.22, p.348";"Département des Arts graphiques"
cl020121119;Paysage;"Daubigny, Charles-François";;"RF 9107, 8; vol.22, p.348";"Département des Arts graphiques"
cl020121120;"Traits de crayon";"Daubigny, Charles-François";;"RF 9107, 9; vol.22, p.348";"Département des Arts graphiques"
cl020121121;"Charrette tirée par deux boeufs";"Daubigny, Charles-François";;"RF 9107, 10; vol.22, p.348";"Département des Arts graphiques"
cl020121122;"Charrette couverte tirée par trois ânes";"Daubigny, Charles-François";;"RF 9107, 11; vol.22, p.348";"Département des Arts graphiques"
cl020121123;"Charrette, boeufs et ânes dans un paysage";"Daubigny, Charles-François";;"RF 9107, 12; vol.22, p.348";"Département des Arts graphiques"
cl020121124;"Rue de village avec annotations manuscrites";"Daubigny, Charles-François";;"RF 9107, 13; vol.22, p.348";"Département des Arts graphiques"
cl020121125;"Charrette et boeufs";"Daubigny, Charles-François";;"RF 9107, 14; vol.22, p.348";"Département des Arts graphiques"
cl020121126;"Paysage d'oliviers";"Daubigny, Charles-François";;"RF 9107, 15; vol.22, p.348";"Département des Arts graphiques"
cl020121127;"Arcades dans un jardin";"Daubigny, Charles-François";;"RF 9107, 16; vol.22, p.348";"Département des Arts graphiques"
cl020121128;"La Giralda à Séville";"Daubigny, Charles-François";;"RF 9107, 17; vol.22, p.348";"Département des Arts graphiques"
cl020121129;"Arbres dans un champ";"Daubigny, Charles-François";;"RF 9107, 18; vol.22, p.348";"Département des Arts graphiques"
cl020121130;"Groupe de personnages, et d'un âne; traits";"Daubigny, Charles-François";;"RF 9107, 19; vol.22, p.348";"Département des Arts graphiques"
cl020121131;Paysage;"Daubigny, Charles-François";;"RF 9107, 20; vol.22, p.348";"Département des Arts graphiques"
cl020121132;Paysage;"Daubigny, Charles-François";;"RF 9107, 21; vol.22, p.348";"Département des Arts graphiques"
cl020121133;Paysage;"Daubigny, Charles-François";;"RF 9107, 22; vol.22, p.348";"Département des Arts graphiques"
cl020121134;Etude;"Daubigny, Charles-François";;"RF 9107, 23; vol.22, p.348";"Département des Arts graphiques"
cl020121135;Traits;"Daubigny, Charles-François";;"RF 9107, 24; vol.22, p.348";"Département des Arts graphiques"
cl020121136;"Arrière-train d'un animal";"Daubigny, Charles-François";;"RF 9107, 25; vol.22, p.348";"Département des Arts graphiques"
cl020121137;"Moutons couchés et poule";"Daubigny, Charles-François";;"RF 9107, 26; vol.22, p.348";"Département des Arts graphiques"
cl020121138;"Croquis d'architecture avec des arcades, et notes manuscrites";"Daubigny, Charles-François";;"RF 9107, 27; vol.22, p.348";"Département des Arts graphiques"
cl020121139;"Sous-bois avec une percée où l'on aperçoit une prairie avec du bétail";"Daubigny, Charles-François";;"RF 9108, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121140;"Ruisseau dans un vallon rocheux avec au fond une petite maison";"Daubigny, Charles-François";;"RF 9109, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121141;"Dans une prairie limitée par un ruisseau, des figures, et une charrette";"Daubigny, Charles-François";;"RF 9110, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121142;"Paysage de montagne : à gauche, un groupe d'arbres";"Daubigny, Charles-François";;"RF 9111, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121143;"Paysage de montagnes";"Daubigny, Charles-François";;"RF 9112, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121144;"Ruisseau avec une écluse, au loin, une colline où des personnages sont assis";"Daubigny, Charles-François";;"RF 9113, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121145;"Bateaux à quai dans un port fluvial";"Daubigny, Charles-François";;"RF 9113, Verso; vol.22, p.349";"Département des Arts graphiques"
cl020121146;"Rivière bordée d'arbres";"Daubigny, Charles-François";;"RF 9114, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020121147;"Tonnelier et fermière dans une cour de ferme";"Daubigny, Charles-François";;"RF 9115, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121148;"Dunes en bord de mer";"Daubigny, Charles-François";;"RF 9116, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121149;"Terrain boisé, en pente";"Daubigny, Charles-François";;"RF 9117, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121150;"Inondation, ou le halage des péniches";"Daubigny, Charles-François";1836;"RF 9118, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121151;"Marée basse sur une côte";"Daubigny, Charles-François";;"RF 9119, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121152;"Paysage côtier";"Daubigny, Charles-François";;"RF 9120, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121153;"Vue d'un château à Chalans";"Daubigny, Charles-François";;"RF 9121, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121154;"Vue du château de Fontainebleau, au-delà de la pièce d'eau";"Daubigny, Charles-François";;"RF 9122, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121155;"Hôtel de Soissons";"Daubigny, Charles-François";;"RF 9123, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121156;"La Bourse du Commerce et la Colonne astronomique vue au bout d'une rue";"Daubigny, Charles-François";;"RF 9124, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121157;Echassiers;"Daubigny, Charles-François";;"RF 9124, Verso; vol.22, p.350";"Département des Arts graphiques"
cl020121158;"Vue d'une maison de campagne à trois étages et du jardin";"Daubigny, Charles-François";;"RF 9125, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121159;"Entrée d'un manoir";"Daubigny, Charles-François";;"RF 9126, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121160;"Intérieur d'église vue depuis l'un des collatéraux";"Daubigny, Charles-François";;"RF 9127, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020121161;"Intérieur d'un couvent";"Daubigny, Charles-François";;"RF 9128, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020121162;"Deux paysans sur une charrette chargée de tonneaux et tirée par deux boeufs";"Daubigny, Charles-François";;"RF 9129, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020121163;"Cortège de paysans portant des fagots";"Daubigny, Charles-François";;"RF 9130, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020121164;"Comptes, et croquis";"Daubigny, Charles-François";;"RF 9130, Verso; vol.22, p.351";"Département des Arts graphiques"
cl020121165;"Mendiant, debout, coiffé d'une casquette, un bâton à la main";"Daubigny, Charles-François";;"RF 9131, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020121166;"Vue partielle des jambes d'un mendiant";"Daubigny, Charles-François";;"RF 9131, Verso; vol.22, p.351";"Département des Arts graphiques"
cl020121167;"Femme et enfant, plusieurs études de chats, et tête de brebis";"Daubigny, Charles-François";;"RF 9132, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020121168;"Cloche suspendue à des cordes, dans un clocher";"Daubigny, Charles-François";;"RF 9133, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020121169;"Cloche suspendue dans un clocher, et homme";"Daubigny, Charles-François";;"RF 9133, Verso; vol.22, p.351";"Département des Arts graphiques"
cl020121170;"Vache à l'étable, tournée à droite, vers sa mangeoire";"Daubigny, Charles-François";;"RF 9134, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020121171;"Deux vaches séparées par une haie";"Daubigny, Charles-François";;"RF 9134, Verso; vol.22, p.351";"Département des Arts graphiques"
cl020121172;"Trois études de vaches";"Daubigny, Charles-François";;"RF 9135, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121173;"Etudes de vaches paîssant";"Daubigny, Charles-François";;"RF 9135, Verso; vol.22, p.352";"Département des Arts graphiques"
cl020145892;"Deux caricatures de peintures de Daubigny";CHAM;;"RF 39025, Recto; vol.30, p.183";"Département des Arts graphiques"
cl020214950;"Cérémonie de l'inauguration de la colonne de Juillet";"Daubigny, Charles-François";;"RF 5311, Recto; vol.21, p.18";"Département des Arts graphiques"
cl020214951;"Le déjeuner du départ à Asnières";"Daubigny, Charles-François";;"RF 5312, Recto; vol.21, p.19";"Département des Arts graphiques"
cl020214952;"L'emménagement au Botin";"Daubigny, Charles-François";;"RF 5313, Recto; vol.21, p.19";"Département des Arts graphiques"
cl020214953;"L'héritage de la voiture";"Daubigny, Charles-François";;"RF 5314, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214954;"Le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5315, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214955;"Le mousse maniant la gaffe";"Daubigny, Charles-François";;"RF 5316, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214956;"Le déjeuner dans le bateau";"Daubigny, Charles-François";;"RF 5317, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214957;"Le mot de Cambronne";"Daubigny, Charles-François";;"RF 5318, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214958;"Figures dans le bateau";"Daubigny, Charles-François";;"RF 5319, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214959;"La recherche d'une auberge";"Daubigny, Charles-François";;"RF 5320, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214960;"Intérieur d'une auberge";"Daubigny, Charles-François";;"RF 5321, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214961;"Voyage de nuit ou la pêche au filet";"Daubigny, Charles-François";;"RF 5322, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214962;"Deux rameurs et le bateau";"Daubigny, Charles-François";;"RF 5322, Verso; vol.21, p.21";"Département des Arts graphiques"
cl020214963;"La pêche de nuit";"Daubigny, Charles-François";;"RF 5323, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214964;"L'arrière du Botin au clair de lune";"Daubigny, Charles-François";;"RF 5324, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214966;"Le mousse, à la pêche à la ligne, à bord du Botin";"Daubigny, Charles-François";;"RF 5325, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214967;Croquis;"Daubigny, Charles-François";;"RF 5325, Verso; vol.21, p.22";"Département des Arts graphiques"
cl020214968;"La pêche à la ligne à bord du Botin";"Daubigny, Charles-François";;"RF 5326, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214969;"La pêche à la ligne";"Daubigny, Charles-François";;"RF 5327, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214970;"Le bateau-atelier";"Daubigny, Charles-François";;"RF 5328, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214971;"Passage des bateaux à vapeur";"Daubigny, Charles-François";;"RF 5329, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214972;"La Botin passant au large des bateaux";"Daubigny, Charles-François";;"RF 5330, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214973;"Coucher à bord du Botin";"Daubigny, Charles-François";;"RF 5331, Recto; vol.21, p.23";"Département des Arts graphiques"
cl020214974;"Réjouissance des poissons du départ du mousse";"Daubigny, Charles-François";;"RF 5332, Recto; vol.21, p.23";"Département des Arts graphiques"
cl020214975;"Le départ en chemin de fer";"Daubigny, Charles-François";;"RF 5333, Recto; vol.21, p.23";"Département des Arts graphiques"
cl020214976;"Le Botin, vu de côté";"Daubigny, Charles-François";;"RF 5334, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214977;"Le Botin amarré sous un arbre";"Daubigny, Charles-François";;"RF 5335, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214978;"Deux hommes tirant le Botin sur la rive";"Daubigny, Charles-François";;"RF 5336, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214979;"Un rameur";"Daubigny, Charles-François";;"RF 5337, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214980;Jambes;"Daubigny, Charles-François";;"RF 5337, Verso; vol.21, p.24";"Département des Arts graphiques"
cl020214981;"Le barreur sur la péniche";"Daubigny, Charles-François";;"RF 5338, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214982;"La femme morte";"Daubigny, Charles-François";;"RF 5339, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214983;"La silhouette du mousse";"Daubigny, Charles-François";;"RF 5339, Verso; vol.21, p.24";"Département des Arts graphiques"
cl020214984;"La grèle";"Daubigny, Charles-François";;"RF 5340, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214985;"Paysanne tirant et conduisant deux vaches";"Daubigny, Charles-François";;"RF 5341, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214986;"Trois croquis pour une paysanne conduisant deux vaches";"Daubigny, Charles-François";;"RF 5342, Recto; vol.21, p.25";"Département des Arts graphiques"
cl020214987;"Etude d'une paysanne conduisant des vaches";"Daubigny, Charles-François";;"RF 5342, Verso; vol.21, p.25";"Département des Arts graphiques"
cl020214988;"Autographe de Charles Daubigny : description des dessins";"Daubigny, Charles-François";;"RF 5342.BIS, Recto; vol.21, p.25";"Département des Arts graphiques"
cl020214989;"Autographe de Charles Daubigny : description des dessins";"Daubigny, Charles-François";;"RF 5342.BIS, Verso; vol.21, p.25";"Département des Arts graphiques"
cl020215534;"La pêche à la ligne : le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5574, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215535;"Voyage de nuit";"Daubigny, Charles-François";;"RF 5575, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215536;"Horizon ?";"Daubigny, Charles-François";;"RF 5575, Verso; vol.21, p.84";"Département des Arts graphiques"
cl020215537;"Le Botin, vu de côté";"Daubigny, Charles-François";;"RF 5576, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215538;"Le Botin amarré à une rive ombragée";"Daubigny, Charles-François";;"RF 5577, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215539;"La chasse aux oiseaux : le mousse faisant peur au oiseaux";"Daubigny, Charles-François";;"RF 5578, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215540;"Le passage de l'arche du Diable";"Daubigny, Charles-François";;"RF 5579, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215541;"Navigation à la rame sur le Botin";"Daubigny, Charles-François";;"RF 5580, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215542;"La rive du côté de Vétheuil";"Daubigny, Charles-François";;"RF 5581, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215543;"Un rameur";"Daubigny, Charles-François";;"RF 5582, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215545;"L'aviron cassé";"Daubigny, Charles-François";;"RF 5583, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215546;"L'avant du Botin, avec une grenouille, précédé d'un autre bateau";"Daubigny, Charles-François";;"RF 5584, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215547;"Notes manuscrites";"Daubigny, Charles-François";;"RF 5584, Verso; vol.21, p.86";"Département des Arts graphiques"
cl020215548;"Le Botin aborde une péniche";"Daubigny, Charles-François";;"RF 5585, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215549;"La forge";"Daubigny, Charles-François";;"RF 5586, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215550;"Daubigny racontant ses aventures à sa femme et à ses enfants";"Daubigny, Charles-François";;"RF 5587, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215551;"Les enfants, mangeant leur soupe au lit, parlant des aventures";"Daubigny, Charles-François";;"RF 5588, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215552;"Daubigny raconte à sa femme la fin des aventures";"Daubigny, Charles-François";;"RF 5589, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020221755;"Village et route au crépuscule";"Daubigny, Charles-François";;"RF 23616, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020500448;"Frontispice du recueil : le Voyage en bateau";"Daubigny, Charles-François";;"RF 5312.1, Recto";"Département des Arts graphiques"
cl020502531;"Esquisse d'un paysage";"Daubigny, Charles-François";;"RF 3409, Verso";"Département des Arts graphiques"
cl020502532;Traits;"Daubigny, Charles-François";;"RF 9123, Verso";"Département des Arts graphiques"
cl020502533;Traits;"Daubigny, Charles-François";;"RF 9128, Verso";"Département des Arts graphiques"
cl020504826;"Essais de crayon";"Daubigny, Charles-François";;"RF 9107, 1";"Département des Arts graphiques"
cl020506380;"Le bateau-atelier";"Daubigny, Charles-François";;"RF 5328, Verso";"Département des Arts graphiques"
cl020506381;Paysage;"Daubigny, Charles-François";;"RF 5334, Verso";"Département des Arts graphiques"
cl020506382;"Homme debout";"Daubigny, Charles-François";;"RF 5579, Verso";"Département des Arts graphiques"
cl020506383;"Deux croquis";"Daubigny, Charles-François";;"RF 5336, Verso";"Département des Arts graphiques"
cl020508341;"Sans date, sans lieu, à M. Delâtre";"Daubigny, Charles-François";1977;"A 263, Recto; Inventaire Autographes C 263";"Département des Arts graphiques"
cl020508342;"29 novembre 1851 (cachet de la poste du 30/11/1851), sans lieu, à M. Verdier";"Daubigny, Charles-François";1851;"A 270, Recto; Inventaire Autographes C 270";"Département des Arts graphiques"
cl020508371;"Sans date, sans lieu, à X. (M. Delâtre ?)";"Daubigny, Charles-François";;"A 264, Recto; Inventaire Autographes C 264";"Département des Arts graphiques"
cl020508372;"Sans lieu, sans date, à Camille Corot";"Daubigny, Charles-François";;"A 267, Recto; Inventaire Autographes C 267";"Département des Arts graphiques"
cl020508392;"27 juillet 1874, sans lieu, à M. de La Rochenoire";"Daubigny, Charles-François";1874;"A 273, Recto; Inventaire Autographes C 273";"Département des Arts graphiques"
cl020508472;"15 octobre 1870, Londres, à M. de La Rochenoire";"Daubigny, Charles-François";1870;"A 268, Recto; Inventaire Autographes C 268";"Département des Arts graphiques"
cl020509203;"14 juillet 1857, Paris, à X";"Daubigny, Charles-François";1857;"A 262, Recto; Inventaire Autographes C 262";"Département des Arts graphiques"
cl020509204;"Sans date, Paris, à X";"Daubigny, Charles-François";;"A 265, Recto; Inventaire Autographes C 265";"Département des Arts graphiques"
cl020509205;"Samedi 8 heures, (sans date), sans lieu, à sa fille";"Daubigny, Charles-François";;"A 266, Recto; Inventaire Autographes C 266";"Département des Arts graphiques"
cl020509206;"20 octobre, Londres, à M. de la Rochenoire";"Daubigny, Charles-François";;"A 269, Recto; Inventaire Autographes C 269";"Département des Arts graphiques"
cl020509207;"2 juillet 1863, Paris, à M. Martine";"Daubigny, Charles-François";1863;"A 271, Recto; Inventaire Autographes C 271";"Département des Arts graphiques"
cl020509208;"10 août 1866, Pont de l'Arche, à X";"Daubigny, Charles-François";1866;"A 272, Recto; Inventaire Autographes C 272";"Département des Arts graphiques"
cl020509209;"30 novembre 1851, sans lieu, à M. Verdier";"Daubigny, Charles-François";1851;"A 274, Recto; Inventaire Autographes C 274";"Département des Arts graphiques"
cl020509210;"2 juillet 8163, Paris, à Martinet";"Daubigny, Charles-François";1863;"A 275, Recto; Inventaire Autographes C 275";"Département des Arts graphiques"
cl020509211;"(1864), sans lieu, à sa fillette";"Daubigny, Charles-François";1864;"A 276, Recto; Inventaire Autographes C 276";"Département des Arts graphiques"
cl020509212;"10 août 1866, Pont de l'Arche, à X";"Daubigny, Charles-François";1866;"A 277, Recto; Inventaire Autographes C 277";"Département des Arts graphiques"
cl020509213;"(1878), sans lieu, à M. Delâtre";"Daubigny, Charles-François";1868;"A 278, Recto; Inventaire Autographes C 278";"Département des Arts graphiques"
cl020509214;"(1870), sans lieu, à X";"Daubigny, Charles-François";1870;"A 279, Recto; Inventaire Autographes C 279";"Département des Arts graphiques"
cl020509215;"15 octobre 1870, Londres, à M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 280, Recto; Inventaire Autographes C 280";"Département des Arts graphiques"
cl020509216;"20 octobre 1970, Londres, M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 281, Recto; Inventaire Autographes C 281";"Département des Arts graphiques"
cl020509217;"27 juillet 1874, sans lieu, à M. de la Rochenoire";"Daubigny, Charles-François";1874;"A 282, Recto; Inventaire Autographes C 282";"Département des Arts graphiques"
cl020509218;"14 septembre 1871, Dordrecht, à Chouillion";"Daubigny, Charles-François";1871;"A 283, Recto; Inventaire Autographes C 283";"Département des Arts graphiques"
cl020509219;"2 novembre 1870, Londres, sans destinataire";"Daubigny, Charles-François";1870;"A 284, Recto; Inventaire Autographes C 284";"Département des Arts graphiques"
cl020509220;"19 septembre 1871, Amsterdam";"Daubigny, Charles-François";1871;"A 285, Recto; Inventaire Autographes C 285";"Département des Arts graphiques"
cl020509221;"Résumé de plusieurs lettres concernant Daubigny";"Daubigny, Charles-François";;"A 286, Recto; Inventaire Autographes C 286";"Département des Arts graphiques"
cl020509222;"(19 mars 1863), Auvers, à M. Beugniet";"Daubigny, Charles-François";1863;"A 287, Recto; Inventaire Autographes C 287";"Département des Arts graphiques"
cl020509223;"Sans date, sans lieu, à Beugniet";"Daubigny, Charles-François";;"A 288, Recto; Inventaire Autographes C 288";"Département des Arts graphiques"
cl020509224;"5 mars 1872, sans lieu, à M. de la Rochenoire";"Daubigny, Charles-François";1872;"A 289, Recto; Inventaire Autographes C 289";"Département des Arts graphiques"
cl020509225;"Sans date, sans lieu, à (M. Jacquemart)";"Daubigny, Charles-François";;"A 290, Recto; Inventaire Autographes C 290";"Département des Arts graphiques"
cl020509226;"Sans date, sans lieu, à Jacquemard";"Daubigny, Charles-François";;"A 291, Recto; Inventaire Autographes C 291";"Département des Arts graphiques"
cl020509227;"Copie manuscrite de documents d'Etat Civil";"Daubigny, Charles-François";;"A 292, Recto; Inventaire Autographes C 292";"Département des Arts graphiques"
cl020509228;"29 février 1836, sans lieu, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 293, Recto; Inventaire Autographes C 293";"Département des Arts graphiques"
cl020509229;"17 avril (1836), Rome, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 294, Recto; Inventaire Autographes C 294";"Département des Arts graphiques"
cl020509230;"11 septembre 1836, Soubbiacco, de Mignan à ses amis et parents";"Daubigny, Charles-François";1836;"A 295, Recto; Inventaire Autographes C 295";"Département des Arts graphiques"
cl020509231;"22, 23, 31 octobre 1836, Turin, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 297, Recto; Inventaire Autographes C 297";"Département des Arts graphiques"
cl020509232;"16 octobre 1836, Gènes, de Mignan à ses parents avec passages de Daubigny";"Daubigny, Charles-François";1836;"A 296, Recto; Inventaire Autographes C 296";"Département des Arts graphiques"
cl020509233;"Sans date, sans lieu, (de Mignan et Daubigny) à leurs parents et amis";"Daubigny, Charles-François";1836;"A 298, Recto; Inventaire Autographes C 298";"Département des Arts graphiques"
cl020509234;"Sans date, sans lieu, de Mignan à ses parents et amis";"Daubigny, Charles-François";1836;"A 299, Recto; Inventaire Autographes C 299";"Département des Arts graphiques"
cl020509235;"12 août 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 300, Recto; Inventaire Autographes C 300";"Département des Arts graphiques"
cl020509236;"22 août 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 301, Recto; Inventaire Autographes C 301";"Département des Arts graphiques"
cl020509237;"(24 août 1838), Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 302, Recto; Inventaire Autographes C 302";"Département des Arts graphiques"
