ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543363;Wikenburg;"SUYDERHOEF Jonas";;"12760 LR/ Recto; 10965; vol.7, p.11";"Département des Arts graphiques"
cl020543367;"René Descartes";"SUYDERHOEF Jonas";;"16192 LR/ Recto; 5751; vol.7, p.12";"Département des Arts graphiques"
cl020543368;"Frédéric III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16193 LR/ Recto; 10916; vol.7, p.12";"Département des Arts graphiques"
cl020543371;"Albert II, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16194 LR/ Recto; 10900; vol.7, p.12";"Département des Arts graphiques"
cl020543383;"Ferdinand III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16206 LR/ Recto; 10915; vol.7, p.12";"Département des Arts graphiques"
cl020543391;"Sigismond III, Roi de Pologne";"SUYDERHOEF Jonas";;"16214 LR/ Recto; 10957; vol.7, p.12";"Département des Arts graphiques"
cl020543392;"Wladislas VI, roi de Pologne";"SUYDERHOEF Jonas";;"16215 LR/ Recto; 10970; vol.7, p.12";"Département des Arts graphiques"
cl020543393;"Henriette Marie, reine d'Angleterre";"SUYDERHOEF Jonas";;"16216 LR/ Recto; 10923; vol.7, p.12";"Département des Arts graphiques"
cl020543394;"Charles Ier, roi d'Angleterre";"SUYDERHOEF Jonas";;"16217 LR/ Recto; 1318a; vol.7, p.12";"Département des Arts graphiques"
cl020543395;"Albert, archiduc d'Autriche";"SUYDERHOEF Jonas";;"16218 LR/ Recto; 10901; vol.7, p.12";"Département des Arts graphiques"
cl020543396;"Isabelle, Claire Eugénie, Infante d'Espagne";"SUYDERHOEF Jonas";;"16219 LR/ Recto; 10720; vol.7, p.12";"Département des Arts graphiques"
cl020543397;"Isabelle, Claire Eugénie, épouse d'Albert";"SUYDERHOEF Jonas";;"16220 LR/ Recto; 10989; vol.7, p.12";"Département des Arts graphiques"
cl020543400;"Maximilien, Archiduc d'Autriche";"SUYDERHOEF Jonas";;"16223 LR/ Recto; 10937; vol.7, p.13";"Département des Arts graphiques"
cl020543409;"Comte de Nassau";"SUYDERHOEF Jonas";;"16232 LR/ Recto; 10931; vol.7, p.13";"Département des Arts graphiques"
cl020543411;"Jean, duc de Bourgogne, dit l'Intrépide";"SUYDERHOEF Jonas";;"16234 LR/ Recto; 1312a; vol.7, p.13";"Département des Arts graphiques"
cl020543413;"Charles le Téméraire";"SUYDERHOEF Jonas";;"16236 LR/ Recto; 10910; vol.7, p.13";"Département des Arts graphiques"
cl020543414;"Maximilien Ier, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16237 LR/ Recto; 10936; vol.7, p.13";"Département des Arts graphiques"
cl020543415;"Marie de Bourgogne";"SUYDERHOEF Jonas";;"16238 LR/ Recto; 1436a; vol.7, p.13";"Département des Arts graphiques"
cl020543416;"Jeanne la folle";"SUYDERHOEF Jonas";;"16239 LR/ Recto; 10932; vol.7, p.13";"Département des Arts graphiques"
cl020543417;"Philippe le Beau";"SUYDERHOEF Jonas";;"16240 LR/ Recto; 10942; vol.7, p.13";"Département des Arts graphiques"
cl020543418;"Charles Quint";"SUYDERHOEF Jonas";;"16241 LR/ Recto; 10908; vol.7, p.13";"Département des Arts graphiques"
cl020543419;"Philippe II, roi d'Espagne";"SUYDERHOEF Jonas";;"16242 LR/ Recto; 10943; vol.7, p.13";"Département des Arts graphiques"
cl020543420;"Philippe III, roi d'Espagne";"SUYDERHOEF Jonas";;"16243 LR/ Recto; 10944; vol.7, p.13";"Département des Arts graphiques"
cl020543426;"René de Nassau";"SUYDERHOEF Jonas";;"16249 LR/ Recto; 10947; vol.7, p.13";"Département des Arts graphiques"
cl020543427;"Guillaume de Nassau";"SUYDERHOEF Jonas";;"16250 LR/ Recto; 10966; vol.7, p.13";"Département des Arts graphiques"
cl020543428;"Maurice de Nassau";"SUYDERHOEF Jonas";;"16251 LR/ Recto; 10940; vol.7, p.13";"Département des Arts graphiques"
cl020543429;"Frédéric Henri de Nassau";"SUYDERHOEF Jonas";;"16252 LR/ Recto; 10917; vol.7, p.13";"Département des Arts graphiques"
cl020543430;"Amélie de Solms";"SUYDERHOEF Jonas";;"16253 LR/ Recto; 10903; vol.7, p.13";"Département des Arts graphiques"
cl020543432;"Les trois commères";"SUYDERHOEF Jonas";;"16255 LR/ Recto; 13828bis; vol.7, p.13";"Département des Arts graphiques"
cl020543433;"Le coup de couteau";"SUYDERHOEF Jonas";;"16256 LR/ Recto; 14164; vol.7, p.13";"Département des Arts graphiques"
cl020543434;"La rixe";"SUYDERHOEF Jonas";;"16257 LR/ Recto; 14793; vol.7, p.13";"Département des Arts graphiques"
cl020543435;"Les bourgmestres d'Amsterdam recevant un envoyé de Marie de Médicis";"SUYDERHOEF Jonas";;"16258 LR/ Recto; 7816; vol.7, p.13";"Département des Arts graphiques"
cl020543436;"Les bourgmestres d'Amsterdam recevant un envoyé de Marie de Médicis";"SUYDERHOEF Jonas";;"16259 LR/ Recto; 1276a; vol.7, p.13";"Département des Arts graphiques"
cl020543437;"Les quatre bourgmestres d'Amsterdam";"SUYDERHOEF Jonas";;"16260 LR/ Recto; 10971; vol.7, p.14";"Département des Arts graphiques"
cl020543438;"Les quatre bourgmestres d'Amsterdam";"SUYDERHOEF Jonas";;"16261 LR/ Recto; 10972; vol.7, p.14";"Département des Arts graphiques"
cl020543439;"Albert, Archiduc d'Autriche";"SUYDERHOEF Jonas";;"16262 LR/ Recto; 10902; vol.7, p.14";"Département des Arts graphiques"
cl020543440;"Amélie de Solms";"SUYDERHOEF Jonas";;"16263 LR/ Recto; 10904; vol.7, p.14";"Département des Arts graphiques"
cl020543441;"Portrait d'Augustin Bloemaert";"SUYDERHOEF Jonas";;"16264 LR/ Recto; 10906; vol.7, p.14";"Département des Arts graphiques"
cl020543442;"Portrait d'Augustin Bloemaert";"SUYDERHOEF Jonas";;"16265 LR/ Recto; 10905; vol.7, p.14";"Département des Arts graphiques"
cl020543443;"Marcus Zuerius Boxhorn";"SUYDERHOEF Jonas";;"16266 LR/ Recto; 10907; vol.7, p.14";"Département des Arts graphiques"
cl020543444;"Charles Ier, roi d'Angleterre";"SUYDERHOEF Jonas";;"16267 LR/ Recto; 10909; vol.7, p.14";"Département des Arts graphiques"
cl020543445;"Jean Coccéius";"SUYDERHOEF Jonas";;"16268 LR/ Recto; 1328a; vol.7, p.14";"Département des Arts graphiques"
cl020543446;"Louis de Dieu";"SUYDERHOEF Jonas";;"16269 LR/ Recto; 1426a; vol.7, p.14";"Département des Arts graphiques"
cl020543447;"René Descartes";"SUYDERHOEF Jonas";;"16270 LR/ Recto; 10912; vol.7, p.14";"Département des Arts graphiques"
cl020543448;"Louis de Dieu";"SUYDERHOEF Jonas";;"16271 LR/ Recto; 10911; vol.7, p.14";"Département des Arts graphiques"
cl020543449;"Portrait de Descartes";"SUYDERHOEF Jonas";;"16272 LR/ Recto; 8141; vol.7, p.14";"Département des Arts graphiques"
cl020543450;"René Descartes";"SUYDERHOEF Jonas";;"16273 LR/ Recto; 7815; vol.7, p.14";"Département des Arts graphiques"
cl020543451;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16274 LR/ Recto; 1419a; vol.7, p.14";"Département des Arts graphiques"
cl020543452;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16275 LR/ Recto; 10913; vol.7, p.14";"Département des Arts graphiques"
cl020543453;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16276 LR/ Recto; 10914; vol.7, p.14";"Département des Arts graphiques"
cl020543454;"Gilles de Clarges";"SUYDERHOEF Jonas";;"16277 LR/ Recto; 10918; vol.7, p.14";"Département des Arts graphiques"
cl020543455;"Gilles de Clarges";"SUYDERHOEF Jonas";;"16278 LR/ Recto; 1370a; vol.7, p.14";"Département des Arts graphiques"
cl020543456;"Henri Goltzius";"SUYDERHOEF Jonas";;"16279 LR/ Recto; 10919; vol.7, p.14";"Département des Arts graphiques"
cl020543457;"Georges Christophe, baron de Haslang";"SUYDERHOEF Jonas";;"16280 LR/ Recto; 10920; vol.7, p.14";"Département des Arts graphiques"
cl020543458;"Adrien Heereboord";"SUYDERHOEF Jonas";;"16281 LR/ Recto; 10921; vol.7, p.14";"Département des Arts graphiques"
cl020543459;"Rodolphe Heggerus";"SUYDERHOEF Jonas";;"16282 LR/ Recto; 1384a; vol.7, p.14";"Département des Arts graphiques"
cl020543460;"Daniel Heinsius";"SUYDERHOEF Jonas";;"16283 LR/ Recto; 10922; vol.7, p.14";"Département des Arts graphiques"
cl020543461;"François Hermau";"SUYDERHOEF Jonas";;"16284 LR/ Recto; 10924; vol.7, p.14";"Département des Arts graphiques"
cl020543462;"Abraham Heydan";"SUYDERHOEF Jonas";;"16285 LR/ Recto; 10926; vol.7, p.14";"Département des Arts graphiques"
cl020543463;"Abraham Heydan";"SUYDERHOEF Jonas";;"16286 LR/ Recto; 10925; vol.7, p.14";"Département des Arts graphiques"
cl020543464;"Jacques Hollebeeck";"SUYDERHOEF Jonas";;"16287 LR/ Recto; 10927; vol.7, p.14";"Département des Arts graphiques"
cl020543465;"Jean Hoornbeeck";"SUYDERHOEF Jonas";;"16288 LR/ Recto; 10929; vol.7, p.14";"Département des Arts graphiques"
cl020543466;"Jean Hoornbeeck";"SUYDERHOEF Jonas";;"16289 LR/ Recto; 10928; vol.7, p.14";"Département des Arts graphiques"
cl020543467;"Jean sans Peur";"SUYDERHOEF Jonas";;"16290 LR/ Recto; 10930; vol.7, p.14";"Département des Arts graphiques"
cl020543468;"Albert Kyper";"SUYDERHOEF Jonas";;"16291 LR/ Recto; 10933; vol.7, p.14";"Département des Arts graphiques"
cl020543469;"Jacques Maestertius";"SUYDERHOEF Jonas";;"16292 LR/ Recto; 10934; vol.7, p.14";"Département des Arts graphiques"
cl020543470;"Jean Maestertius, jurisconsulte";"SUYDERHOEF Jonas";;"16293 LR/ Recto; 1428a; vol.7, p.14";"Département des Arts graphiques"
cl020543472;"Marie de Bourgogne";"SUYDERHOEF Jonas";;"16294 LR/ Recto; 10935; vol.7, p.14";"Département des Arts graphiques"
cl020543473;"Maximilien, Empereur";"SUYDERHOEF Jonas";;"16295 LR/ Recto; 1435a; vol.7, p.15";"Département des Arts graphiques"
cl020543475;"François Moncade";"SUYDERHOEF Jonas";;"16296 LR/ Recto; 10938; vol.7, p.15";"Département des Arts graphiques"
cl020543476;"David Nuyts";"SUYDERHOEF Jonas";;"16297 LR/ Recto; 10941; vol.7, p.15";"Département des Arts graphiques"
cl020543477;"François Plante";"SUYDERHOEF Jonas";;"16298 LR/ Recto; 10945; vol.7, p.15";"Département des Arts graphiques"
cl020543478;"Godart van Rede";"SUYDERHOEF Jonas";;"16299 LR/ Recto; 10946; vol.7, p.15";"Département des Arts graphiques"
cl020543479;"Jacques de Reves";"SUYDERHOEF Jonas";;"16300 LR/ Recto; 10948; vol.7, p.15";"Département des Arts graphiques"
cl020543480;"André Rivet";"SUYDERHOEF Jonas";;"16301 LR/ Recto; 10949; vol.7, p.15";"Département des Arts graphiques"
cl020543481;"André Rivet";"SUYDERHOEF Jonas";;"16302 LR/ Recto; 10950; vol.7, p.15";"Département des Arts graphiques"
cl020543482;"Claude Salmasia";"SUYDERHOEF Jonas";;"16303 LR/ Recto; 10951; vol.7, p.15";"Département des Arts graphiques"
cl020543483;"Claude Salmasia";"SUYDERHOEF Jonas";;"16304 LR/ Recto; 10952; vol.7, p.15";"Département des Arts graphiques"
cl020543484;"Jean Schade";"SUYDERHOEF Jonas";;"16305 LR/ Recto; 10954; vol.7, p.15";"Département des Arts graphiques"
cl020543485;"Anne-Marie Schurman";"SUYDERHOEF Jonas";;"16306 LR/ Recto; 10955; vol.7, p.15";"Département des Arts graphiques"
cl020543486;"Gaspard Sibel";"SUYDERHOEF Jonas";;"16307 LR/ Recto; 10956; vol.7, p.15";"Département des Arts graphiques"
cl020543487;"Noé Smaltius";"SUYDERHOEF Jonas";;"16308 LR/ Recto; 10958; vol.7, p.15";"Département des Arts graphiques"
cl020543488;"Frédéric Spanheim";"SUYDERHOEF Jonas";;"16309 LR/ Recto; 10959; vol.7, p.15";"Département des Arts graphiques"
cl020543489;"Eléazar Swalm";"SUYDERHOEF Jonas";;"16310 LR/ Recto; 10960; vol.7, p.15";"Département des Arts graphiques"
cl020543490;"Eléazar Swalm";"SUYDERHOEF Jonas";;"16311 LR/ Recto; 10961; vol.7, p.15";"Département des Arts graphiques"
cl020543491;"Eléazar Swalm";"SUYDERHOEF Jonas";;"16312 LR/ Recto; 10962; vol.7, p.15";"Département des Arts graphiques"
cl020543492;"Martin Trompius";"SUYDERHOEF Jonas";;"16313 LR/ Recto; 9509; vol.7, p.15";"Département des Arts graphiques"
cl020543493;"Martin von Tromp";"SUYDERHOEF Jonas";;"16314 LR/ Recto; 10963; vol.7, p.15";"Département des Arts graphiques"
cl020543494;"Adolphe Visscher";"SUYDERHOEF Jonas";;"16315 LR/ Recto; 10964; vol.7, p.15";"Département des Arts graphiques"
cl020543495;Wikenburg;"SUYDERHOEF Jonas";;"16316 LR/ Recto; 14794; vol.7, p.15";"Département des Arts graphiques"
cl020543496;"Guillaume de Nassau";"SUYDERHOEF Jonas";;"16317 LR/ Recto; 10967; vol.7, p.15";"Département des Arts graphiques"
cl020543497;"Pierre Winsem";"SUYDERHOEF Jonas";;"16318 LR/ Recto; 10968; vol.7, p.15";"Département des Arts graphiques"
cl020543498;"Wladislas VI, roi de Pologne";"SUYDERHOEF Jonas";;"16319 LR/ Recto; 10969; vol.7, p.15";"Département des Arts graphiques"
cl020543499;"Claude Salmasia";"SUYDERHOEF Jonas";;"16320 LR/ Recto; 10953; vol.7, p.15";"Département des Arts graphiques"
cl020543500;"Conrad Victor van Aken";"SUYDERHOEF Jonas";;"16321 LR/ Recto; 10899; vol.7, p.15";"Département des Arts graphiques"
cl020557374;"Le traité de Paix de Munster";"SUYDERHOEF Jonas";;"24783 LR/ Recto; 11001; vol.8, p.23";"Département des Arts graphiques"
cl020557375;"Le traité de Paix de Munster";"SUYDERHOEF Jonas";;"24784 LR/ Recto; 11002; vol.8, p.23";"Département des Arts graphiques"
cl020557376;"Le traité de Paix de Munster";"SUYDERHOEF Jonas";;"24785 LR/ Recto; 1275a; vol.8, p.23";"Département des Arts graphiques"
