ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022545;"Cloître de l'église de Brou";"CHAMPIN Jean Jacques";;"RF 7216, Recto; vol.21, p.371";"Département des Arts graphiques"
cl020217896;"La Douleur d'après le tombeau de Paul-Esprit Feydeau de Brou";"Delacroix, Eugène";;"RF 10148, Verso; vol.23, p.30";"Département des Arts graphiques"
cl010113536;"Chancellerie aux armes du garde des sceaux Feydeau de Brou";"Manufacture des Gobelins ; Vernansal, Guy Louis ; Audran, Claude III ; Jacques, Maurice ; Neilson, Jacques";1765;"OA 6734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091364;"Portrait en médaillon du tombeau de Feydeau de Brou";"Vassé, Louis-Claude ; France";"vers 1771";"LP 563; MV 7054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091794;"D'après la tête de Saint-Augustin provenant du jubé de brou (Rf 1640)";"Van Boghem, Loys ; France";"2000 / 2100  (XXIe siècle)";"MOUL 2005.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093987;"Tête de saint Augustin";"Van Boghem, Loys ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1600  (XVIe siècle)";"RF 1640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113250;"Tapisserie : allégorie du mois d'août, la chasse au cerf, le cerf débusqué ou la Poursuite";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 a; D 969 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113252;"Fragment de tapisserie : allégorie du mois de juillet, la chasse au cerf, le Lancer ou le Rapport";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 c; D 969 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113251;"Fragment d'une tapisserie : allégorie du mois de juillet, la chasse au cerf, le Retour de la chasse";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 b; D 969 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053547;"Déposition de croix";"Ferrari, Defendente ; Italie";"1505 / 1507  (XVIe siècle)";"RF 1513; 968 2";"Département des Peintures"
cl010054312;Oiseaux;"Hondecoeter, Melchior de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1344; Inv 872 11";"Département des Peintures"
cl020210165;"Laban cherchant les idoles";"SARRABAT Daniel II";;"INV 32803, Recto; NIII 13533; MA 10864; vol.13, p.313";"Département des Arts graphiques"
cl010053546;"Naissance de saint Jean Baptiste";"Ferrari, Defendente ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1512; 968 1";"Département des Peintures"
cl010054759;"Vierge à l'Enfant";"Pays-Bas du Sud ; Van Orley, Bernard";"1500 / 1600  (XVIe siècle)";"MNR 435; Inv 952.1 E";"Département des Peintures"
cl010054790;"Nature morte";"Pays-Bas ; Withoos, Matthias";"1600 / 1700  (XVIIe siècle)";"MNR 777; INV 957 190";"Département des Peintures"
cl010054795;"Adoration des Mages (fragment d'un tableau)";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 380; 957 191";"Département des Peintures"
cl010066243;"La diseuse de bonne aventure";"Velsen, Jacob van ; Pays-Bas";1631;"MNR 559";"Département des Peintures"
cl010054718;"L'Enfant prodigue chez les courtisanes";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 915; 953.59 E";"Département des Peintures"
cl020102724;"Vengeance de Timoclée";"ANONYME ITALIEN XVIIè s";;"INV 12565, Recto; NIII 6252; MA 5806; vol.6, p.95";"Département des Arts graphiques"
cl010026005;figurine;;"-664 / -332  (Basse Époque)";"E 22263; MG 4764";"Département des Antiquités égyptiennes"
cl010091140;Pleureuse;"Vassé, Louis-Claude ; France";"vers 1771";"LP 454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031502;"Portrait du marquis de Dampierre";"GARAND Jean-Baptiste";;"RF 29447, Recto; vol.26, p.38";"Département des Arts graphiques"
cl020228848;"Portrait de la marquise de Saint-Paul, à mi-jambes, de face";"AXILETTE Alexis";1891;"RF 39083, Recto; AM 1016.D; vol.29, p.5";"Département des Arts graphiques"
cl010065035;"Myrtil et Amaryllis s’unissent devant le temple de Diane";"Roore, Jacques de ; Pays-Bas du Sud";"après 1722";"RF 1995 1";"Département des Peintures"
cl010116074;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062132;"Femme âgée priant ou La Prophétesse Anne, dit aussi La Mère de Rembrandt";"Dou, Gerard ; Pays-Bas";1664;"INV 1223; MR 655";"Département des Peintures"
cl010457141;"La Prédiction de Cassandre";"Metius Dirck ; Hollande";"1625 / 1630  (1e tiers du XVIIe siècle)";RFML.PE.2019.50.1;"Département des Peintures"
cl020013111;"Jésus guérissant la fille de la cananéenne";"SARRABAT Daniel II";;"INV 34105, Recto; NIII 30003; MA 12649; vol.14, p.122";"Département des Arts graphiques"
cl010116072;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116073;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116077;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116079;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116075;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116076;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063878;"Portrait, dit à tort du Président Guillaume de Lamoignon (1683-1772)";"Largillière, Nicolas de ; France";1743;"RF 1942 8";"Département des Peintures"
cl020212756;"Fenêtre de la cuisine du café de Paris";"Granet, François Marius";;"INV 26948, Recto; NIII 35300; vol.11, p.199";"Département des Arts graphiques"
cl020019267;"Jeune femme";"CAPET Marie Gabrielle";"Vers 1790/1791";"RF 4971, Recto; Invent. miniatures ivoire j 83; vol.20, p.314";"Département des Arts graphiques"
