ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289464;fourreau;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1472.2; ED 2944; INV 1389; N 5792";"Département des Antiquités grecques, étrusques et romaines"
cl010179582;fourreau;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 5766; AS 9046";"Département des Antiquités orientales"
cl010155677;"poignard ; fourreau";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 31573; AO 31573 A; AO 31573 B";"Département des Antiquités orientales"
cl010118464;"poignard ; fourreau ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17590";"Département des Antiquités orientales"
cl010289481;fourreau;;;"Br 1491.2";"Département des Antiquités grecques, étrusques et romaines"
cl010194693;fourreau;;;"M. 1501";"Département des Antiquités orientales"
cl010289478;"épée ; fourreau";;;"Br 1489.2; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289477;"épée ; fourreau";;;"Br 1489.1; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010146121;fourreau;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21408";"Département des Antiquités orientales"
cl010289480;fourreau;;;"Br 1491.1";"Département des Antiquités grecques, étrusques et romaines"
cl010420588;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAR 174/2; 2734";"Département des Arts de l'Islam"
cl010420572;Fourreau;;;"OA 7539/2; OA 7539";"Département des Arts de l'Islam"
cl010131509;fourreau;;;"AM 2123";"Département des Antiquités orientales"
cl010079708;fourreau;;;"N 2240";"Département des Antiquités égyptiennes"
cl010258235;"fourreau ; lame de poignard";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4336; MND 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010289476;"lame d'épée ; fourreau";;;"Br 1488; MNC 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010178554;"fourreau ; bouterolle de fourreau ;";;"224 / 677  (Sassanide)";"MAO 423";"Département des Antiquités orientales"
cl010420565;Fourreau;;"1600 / 1700  (XVIIe siècle [?])";"AD 2583/2; UCAD 2583; D 2583; AD 2583";"Département des Arts de l'Islam"
cl010420567;Fourreau;;"1700 / 1800  (XVIIIe siècle)";"AFI 1755/2; AFI 1755";"Département des Arts de l'Islam"
cl010391347;"fourreau, fragment";;;"CN 2.44.015; 629";"Service de l'Histoire du Louvre"
cl010420566;fourreau;;;"AD 2584/2; AD 2584";"Département des Arts de l'Islam"
cl010358461;"arme ; fourreau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 62; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010220364;"fourreau, fragment";;;"CC 0227";"Service de l'Histoire du Louvre"
cl010420569;Fourreau;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 508/2; MAO 508";"Département des Arts de l'Islam"
cl010485888;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAR 13434 b";"Département des Arts de l'Islam"
cl010117516;"Dague, couteau et son fourreau";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12476; P 325 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420574;Fourreau;;"1500 / 1600  (XVIe siècle [?])";"AD 14944 b 2; UCAD 14944 b; AD 1944 b";"Département des Arts de l'Islam"
cl010327100;Fourreau;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAR 2735 b; MAR 2735";"Département des Arts de l'Islam"
cl010420563;Fourreau;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAR 2735 bis b; 2735; MAR 2735";"Département des Arts de l'Islam"
cl010330642;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 198 b";"Département des Arts de l'Islam"
cl010420571;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7443/2; OA 7443";"Département des Arts de l'Islam"
cl010079693;"simulacre ; poignard ; fourreau";;"-1480 / 1950 (?)  (Thoutmosis III ; Menkheperrê)";"AF 13446; ME 3";"Département des Antiquités égyptiennes"
cl010113198;"Plaque de fourreau";Anonyme;1402;"OA 12016; OP 941; OP 695; OP 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103549;"Fourreau de poignard";;;"SN 740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104546;"Fourreau de poignard";;;"SN 829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117003;"Fourreau de panoplie";;"1600 / 1700  (XVIIe siècle [?])";"N 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464261;"Fourreau de sabre";;;"OA 12458 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360001;"virole de couteau ; fourreau";;;"AM 1307";"Département des Antiquités orientales"
cl010456712;Fourreau;Anonyme;"avant 1832";"MD 2002-230b";"Musée national Eugène-Delacroix"
cl010456710;Fourreau;Anonyme;"avant 1832";"MD 2002-229b";"Musée national Eugène-Delacroix"
cl010456708;Fourreau;Anonyme;"avant 1832";"MD 2002-228b";"Musée national Eugène-Delacroix"
cl010103085;"Fourreau du poignard MS 90";"Biennais, Martin-Guillaume";"1800 / 1815  (Début du XIXe siècle)";"MS 90 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102103;"Fourreau d'épée de cour";;"1700 / 1800  (XVIIIe siècle)";"R 931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330725;Fourreau;;"1800 / 1815  (1er quart du XIXe siècle)";"R 901 b";"Département des Arts de l'Islam"
cl010420573;Fourreau;;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 14944 a 2; UCAD 14944 a; AD 14944 a";"Département des Arts de l'Islam"
cl010330739;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 922 b";"Département des Arts de l'Islam"
cl020572731;"Bout de fourreau de sabre";"Aldegrever, Heinrich";1537;"L 22 LR/240 Recto; 1454; vol.9, p.21";"Département des Arts graphiques"
cl010420570;Fourreau;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/2; OA 7089";"Département des Arts de l'Islam"
cl010330677;"Fourreau de sabre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 840";"Département des Arts de l'Islam"
