ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010428148;"Gratte-langue, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214060;"Gratte-langue du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020219069;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 31; vol.23, p.94";"Département des Arts graphiques"
cl020219080;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 42; vol.23, p.94";"Département des Arts graphiques"
cl020219083;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 45; vol.23, p.94";"Département des Arts graphiques"
cl020219088;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 48; vol.23, p.94";"Département des Arts graphiques"
cl020219090;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 50; vol.23, p.94";"Département des Arts graphiques"
cl020219093;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 53; vol.23, p.94";"Département des Arts graphiques"
cl020119197;"Notes manuscrites en langue anglaise";"Carpeaux, Jean-Baptiste";;"RF 8633, 5; vol.22, p.244";"Département des Arts graphiques"
cl020219043;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 5; vol.23, p.94";"Département des Arts graphiques"
cl020219049;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 11; vol.23, p.94";"Département des Arts graphiques"
cl020219061;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 23; vol.23, p.94";"Département des Arts graphiques"
cl020219070;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 32; vol.23, p.94";"Département des Arts graphiques"
cl020219071;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 33; vol.23, p.94";"Département des Arts graphiques"
cl020219073;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 35; vol.23, p.94";"Département des Arts graphiques"
cl020219077;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 39; vol.23, p.94";"Département des Arts graphiques"
cl020219078;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 40; vol.23, p.94";"Département des Arts graphiques"
cl020219082;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 44; vol.23, p.94";"Département des Arts graphiques"
cl020119265;"Notes manuscrites en langue anglaise";"Constable, John";;"RF 8700.1, Recto; vol.22, p.259";"Département des Arts graphiques"
cl020219041;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 3; vol.23, p.94";"Département des Arts graphiques"
cl020219042;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 4; vol.23, p.94";"Département des Arts graphiques"
cl020219044;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 6; vol.23, p.94";"Département des Arts graphiques"
