ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010327611;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/106; OA 3919/2 -256.2";"Département des Arts de l'Islam"
cl010328186;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/552; OA 3919/7 .2";"Département des Arts de l'Islam"
cl010319706;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 a";"Département des Arts de l'Islam"
cl010327312;"Carreau à décor de médaillons formés d'arabesques florales, de palmettes feuillues et de fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 2712";"Département des Arts de l'Islam"
cl010327613;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/107; OA 3919/2 -256.3";"Département des Arts de l'Islam"
cl010327614;"Carreau fragmentaire au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/108; OA 3919/2 -256.1";"Département des Arts de l'Islam"
cl010327820;"Fragment de carreau aux mandorles rouges, feuilles saz bleues et branches fleuries";;"vers 1575";"OA 3919/274 a; AFI 1995";"Département des Arts de l'Islam"
cl010327821;"Fragment de carreau aux mandorles rouges, feuilles saz bleues et branches fleuries";;"vers 1575";"OA 3919/274 b; AFI 1995";"Département des Arts de l'Islam"
cl010328242;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/592; OA 3919/7 .3";"Département des Arts de l'Islam"
cl010328245;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/595; OA 3919/7 .6";"Département des Arts de l'Islam"
cl010328247;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/597; OA 3919/7 .8";"Département des Arts de l'Islam"
cl010328437;"Carreau d'un bandeau à rinceaux portant des oeillets et des fleurs composites";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/735; OA 3919/15 .4";"Département des Arts de l'Islam"
cl010328438;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/736; X 9/1.1";"Département des Arts de l'Islam"
cl010328455;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/749; OA 3919/14 a.2";"Département des Arts de l'Islam"
cl010328457;"Carreau fragmentaire d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/750; OA 3919/14 a.3";"Département des Arts de l'Islam"
cl010328458;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/751; OA 3919/14 a.4";"Département des Arts de l'Islam"
cl010328459;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/752; OA 3919/14 b.2";"Département des Arts de l'Islam"
cl010328511;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/785; OA 3919/13 a.1";"Département des Arts de l'Islam"
cl010328522;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/791; OA 3919/13 b.2";"Département des Arts de l'Islam"
cl010328530;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/797; OA 3919/13 a.2";"Département des Arts de l'Islam"
cl010328531;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/798; OA 3919/13 a.3";"Département des Arts de l'Islam"
cl010328535;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/800; OA 3919/13 a.6";"Département des Arts de l'Islam"
cl010328936;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/214; 44 (?); X 3.4; X 3";"Département des Arts de l'Islam"
cl010319707;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 b";"Département des Arts de l'Islam"
cl010327315;"Carreau à décor de médaillons formés d'arabesques florales, de palmettes feuillues et de fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 2715";"Département des Arts de l'Islam"
cl010327316;"Carreau à décor de médaillons formés d'arabesques florales, de palmettes feuillues et de fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 2716";"Département des Arts de l'Islam"
cl010327579;"Carreau au motif en carré composé de lotus et de fleurons autour d'une rosace";;"1525 / 1550  (2ème quart du XVIe siècle [?])";"OA 3919/1003; OA 4047/22 doublon";"Département des Arts de l'Islam"
cl010327822;"Fragment de carreau aux mandorles rouges, feuilles saz bleues et branches fleuries";;"vers 1575";"OA 3919/274 c; AFI 1995";"Département des Arts de l'Islam"
cl010327957;"Grand carreau à alternance de médaillons sinueux contenant des quatre fleurs ou des losanges";;"vers 1575";"OA 3919/387; OA 3919/2 -255.1";"Département des Arts de l'Islam"
cl010327959;"Grand carreau à alternance de médaillons sinueux contenant des quatre fleurs ou des losanges";;"vers 1575";"OA 3919/388; OA 3919/2 -255.2";"Département des Arts de l'Islam"
cl010328013;"Fragment de carreau à composition florale inscrite dans une étoile à huit branches";;"1600 / 1700  (XVIIe siècle)";"OA 3919/429; AFI 2174; OA 4047 227";"Département des Arts de l'Islam"
