ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010008538;"coffret funéraire rectangulaire";;"-664 / -332  (Basse Époque)";"N 2664; Barthow n°630";"Département des Antiquités égyptiennes"
cl010034012;"coffret funéraire rectangulaire";;;"N 4126; Salt n°3312";"Département des Antiquités égyptiennes"
cl010017512;"coffret funéraire rectangulaire à panneaux";;;"E 13316; CM 300";"Département des Antiquités égyptiennes"
cl010006934;"coffre rectangulaire à pieds ; coffret funéraire à couvercle bombé ; coffret ; boîte";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1871; Clot bey Caisse 21 F n°564";"Département des Antiquités égyptiennes"
cl010022917;"stèle rectangulaire";;"-2365 / -2033 (?)  (VIe dynastie ; Première Période intermédiaire)";"C 165; E 3138; Anastasi n°42";"Département des Antiquités égyptiennes"
cl010016880;"coffret à serviteurs funéraires rectangulaire";;"-664 / -332  (Basse Époque)";"N 2637; Salt n°3309";"Département des Antiquités égyptiennes"
cl010335971;"coffret à serviteurs funéraires rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 13314; CM 298; D.1923.2.27";"Département des Antiquités égyptiennes"
cl010025214;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"AF 10244; N 136; LP 1672; B 31; Mimaut n°443";"Département des Antiquités égyptiennes"
cl010017121;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"E 18935; MG 1426";"Département des Antiquités égyptiennes"
cl010017511;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 2919; Barthow n°627; Drovetti n°79 ?";"Département des Antiquités égyptiennes"
cl010017513;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"N 2663; Barthow n°628";"Département des Antiquités égyptiennes"
cl010016879;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"N 2914; Salt n°3311";"Département des Antiquités égyptiennes"
cl010030832;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 18925; MG 1416";"Département des Antiquités égyptiennes"
cl010009362;"coffret de Khat";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2661; Salt n°641; CC 44";"Département des Antiquités égyptiennes"
cl010017510;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -332  (Basse Époque)";"E 13317; CM 301";"Département des Antiquités égyptiennes"
cl010016846;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -526 (?)  (XXVIe dynastie)";"N 2636; CC 44; Salt n°3310";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010335984;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 13315; CM 299";"Département des Antiquités égyptiennes"
cl010007198;"coffre rectangulaire à pieds ; coffret à couvercle à double pente";;"-1550 / -1069  (Nouvel Empire)";"N 2922; Salt n°640";"Département des Antiquités égyptiennes"
cl010017038;"coffret à serviteurs funéraires rectangulaire à panneaux ; coffret à serviteurs funéraires à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2563; N 1434; Clot bey C 30 n°16";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010017039;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé ; momie de chat ; élément momifié";;"-664 / -526 (?)  (XXVIe dynastie)";"E 18927; MG 1418";"Département des Antiquités égyptiennes"
cl010018882;"boîte ; coffret à serviteurs funéraires";;;"E 13319; CM 303";"Département des Antiquités égyptiennes"
cl010008530;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525  (fin XXVIe dyn)";"E 2775; N 2680; Clot bey C 33 n°47";"Département des Antiquités égyptiennes"
cl010008450;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525 (?)  (fin XXVIe dyn)";"E 2774; N 2679; Clot bey C 33 n°46";"Département des Antiquités égyptiennes"
cl010024984;"Coffre de Khâtaouy";;"-1295 / -1069  (époque ramesside)";"N 2918; Salt n°639";"Département des Antiquités égyptiennes"
