ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054345;"Le Savetier";"Lingelbach, Johannes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1949 26; D 949 2 1";"Département des Peintures"
cl010062168;"La Dînée des voyageurs. Paysans mangeant près d'une auberge ou se délassant";"Miel, Jan ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1451; MR 817";"Département des Peintures"
cl010062169;"La Halte militaire, avec une diseuse de bonne aventure";"Miel, Jan ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1450; MR 818";"Département des Peintures"
cl010062170;"Barbier et Joueurs de roulette. Scène de la vie populaire à Rome, près du Tibre";"Miel, Jan ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1448; MR 815";"Département des Peintures"
cl010062171;"Le Mendiant";"Miel, Jan ; Pays-Bas du Sud";"vers 1630";"INV 1447; MR 816";"Département des Peintures"
cl010065422;"Les Joueurs de boule";"Lingelbach, Johannes ; France";1633;"RF 1949 25";"Département des Peintures"
cl020106905;"Paysan étendu, de dos";"Miel, Jan";;"INV 22148, Recto; NIII 28609; MA 12636; Flamands F 918; vol.9, p.246";"Département des Arts graphiques"
cl020107172;"Paysage avec figures et animaux et, au fond, les ruines d'un château";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22396, Recto; NIII 27836; MA 12628; vol.9, p.298";"Département des Arts graphiques"
cl020107216;"Un lazzarone assis";"Miel, Jan";;"INV 22437, Recto; NIII 3252; MA 3088; Flamands F 917; vol.9, p.308";"Département des Arts graphiques"
cl020107217;"Jeune garçon assis, portant un chapeau pointu, vu de dos";"Miel, Jan";;"INV 22438, Recto; NIII 8761; MA 8273; Flamands F 915; vol.9, p.308";"Département des Arts graphiques"
cl020107218;"Homme assis, au vêtement rapiéçé, vu de dos";"Miel, Jan";;"INV 22438.A, Recto; NIII 8761; MA 8273; Flamands F 916; vol.9, p.309";"Département des Arts graphiques"
cl020107219;"Homme assis, les mains jointes sur les genoux";"Miel, Jan";;"INV 22439, Recto; NIII 8762; MA 8273; Flamands F 913; vol.9, p.309";"Département des Arts graphiques"
cl020107220;"Un homme assis, regardant à droite";"Miel, Jan";;"INV 22439.A, Recto; NIII 8762; MA 8273; Flamands F 914; vol.9, p.309";"Département des Arts graphiques"
cl020107513;"Le Portique d'Octavie à Rome";"Miel, Jan";;"INV 22700, Recto; NIII 8694; MA 8209; Flamands F 919; vol.9, p.357";"Département des Arts graphiques"
cl020108331;"Deux études de paysans, vus de dos, et d'une tête";"Miel, Jan";;"INV 23431, Recto; NIII 28841; MA 12638; Flamands F 912; vol.9, p.480";"Département des Arts graphiques"
cl020110276;"Adoration des Mages";"Miel, Jan";;"INV 20113, Recto; NIII 9403; MA 8873; Flamands F 911; vol.8, p.303";"Département des Arts graphiques"
cl020520370;"Trajecti expugnatio";"Miel, Jan";;"5261 LR/ Recto; 1255a; vol.3, p.29";"Département des Arts graphiques"
cl020520371;"Bonna Capta";"Miel, Jan";;"5262 LR/ Recto; 1254a; vol.3, p.29";"Département des Arts graphiques"
cl020520372;"Trajentensis obsidio 1579";"Miel, Jan";;"5263 LR/ Recto; 1253a; vol.3, p.29";"Département des Arts graphiques"
