ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205602;"Triptolème enfant est confié par Céléos à Demeter";"ANONYME ITALIEN fin XVIIè s";;"INV 18104, Recto; NIII 33790; vol.7, p.481";"Département des Arts graphiques"
cl010095472;Triptolème;"Gatteaux, Jacques-Edouard ; France";1831;"RF 4555; ENT 1994.29; TU 177";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl020209274;"Allégorie de la Terre, avec Cérès nourrissant Triptolème";"Natoire, Charles-Joseph";;"INV 31408, Recto; NIII 30549; MA 12655; vol.13, p.70";"Département des Arts graphiques"
cl010236331;"La Moisson, ou Cérès et Triptolème";"Lagrenée, Louis Jean-François ; France";1769;"INV 5553; MR 1896; MV 7416";"Département des Peintures"
cl010062944;"Cérès protégeant Triptolème contre le roi Lyncus.";"Dumont, Jacques ; France";1732;"RF 1939 8";"Département des Peintures"
cl010305059;antéfixe;;;"MN 1167; N 4793";"Département des Antiquités grecques, étrusques et romaines"
cl020010627;"Médée sur un char trainé par des dragons ailés";"Bouchardon, Edme";"Vers 1723/1732";"INV 24670, Recto; NIII 29640; MA 12646; vol.10, p.178";"Département des Arts graphiques"
cl010270074;stamnos;"peintre de Triptolème";"vers -480";"LP 2306; G 187; N 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010270922;"Tirage du relief dit “d’Éleusis”";;;"Gy 0515";"Département des Antiquités grecques, étrusques et romaines"
cl010271607;"Tirage du relief dit “d’Éleusis”";"atelier d'Athènes";1861;"Gy 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010279059;relief;;;"MNB 2092; Ma 760";"Département des Antiquités grecques, étrusques et romaines"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010288206;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4154";"Département des Antiquités grecques, étrusques et romaines"
cl020589721;"Cérès, à gauche, arrête le bras du roi Lyncus qui voulait assassiner Triptolème et le transforme en loup-cervier";"Le Clerc, Sébastien";;"L 84 LR/2033 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010264568;stamnos;"peintre de Berlin";"vers -470";"Cp 10798";"Département des Antiquités grecques, étrusques et romaines"
cl010270225;cratère;"peintre de l'oenochoé de Yale";"vers -470";"G 368; Cp 737";"Département des Antiquités grecques, étrusques et romaines"
cl010270229;stamnos;"peintre de Berlin";"vers -470";"G 371; Cp 738";"Département des Antiquités grecques, étrusques et romaines"
cl010260144;lécythe;"peintre de Xénophantos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010354258;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 12225; 1978.347.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010354269;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11312; Cp 12512; 1980.11.8";"Département des Antiquités grecques, étrusques et romaines"
cl010300230;coupe;"Douris ; peintre de Triptolème";"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 319; Cp 11441; S 1333";"Département des Antiquités grecques, étrusques et romaines"
cl020205643;"Décoration de plafond";"ANONYME ITALIEN fin XVIIè s";;"INV 18141, Recto; NIII 33827; vol.7, p.486";"Département des Arts graphiques"
cl010302694;cruche;;;"KLa 69";"Département des Antiquités grecques, étrusques et romaines"
cl010264862;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11314";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010284086;coupe;"peintre de Triptolème";"vers -480";"S 1411; S 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010249936;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10913";"Département des Antiquités grecques, étrusques et romaines"
cl010260336;alabastre;"peintre de Triptolème";"-480 / -470  (2e quart Ve s. av. J.-C.)";"CA 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010264600;stamnos;"peintre de Triptolème";"vers -480";"RFML.AGER.2021.0.3; Cp 10834; Cp 10838; Cp 10837";"Département des Antiquités grecques, étrusques et romaines"
cl010264900;coupe;"peintre de Triptolème";"vers -480";"Cp 11361";"Département des Antiquités grecques, étrusques et romaines"
cl010264999;coupe;"peintre de Triptolème";"vers -480";"Cp 11907";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010270133;œnochoé;"peintre de Triptolème";"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 241; Cp 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010297423;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 12240";"Département des Antiquités grecques, étrusques et romaines"
cl010272983;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3566";"Département des Antiquités grecques, étrusques et romaines"
cl010354205;"péliké ; fragment";"peintre de Pan";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11167; Cp 10833; 81 AE 62.1; L81.AE.45";"Département des Antiquités grecques, étrusques et romaines"
