ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004678;"Deux anges musiciens";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7734, Recto; NIII 5142; MA 4826; Inventaire italien, t. VII Q 191; vol.4, p.150";"Département des Arts graphiques"
cl020004697;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7752, Recto; NIII 7147; MA 6658; Inventaire italien, t. VII Q 175; vol.4, p.153";"Département des Arts graphiques"
cl020012328;"Madame de Sardiny";"ANONYME FRANCAIS XVIè s";;"INV 33474, Recto; NIII 33648; vol.14, p.14";"Département des Arts graphiques"
cl020015140;"La casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2878, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020016817;"Portrait de femme en buste, de profil à droite";"ANONYME FRANCAIS XVIIIè s";;"RF 4139, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020021755;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 71; vol.21, p.293";"Département des Arts graphiques"
cl020022057;"Portrait d'homme";"BERTAUD Pierre";;"RF 6866, Recto; vol.21, p.296";"Département des Arts graphiques"
cl020031026;"Falaise à Terracina";"BARRIAS Félix Joseph";1846;"RF 15014, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031629;"Anna Held relevant sa jupe courte de la main droite";"Toulouse-Lautrec, Henri de";1895;"RF 29570, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020031952;Heaume;"FORTUNY Mariano";;"RF 29840, Verso; vol.26, p.113";"Département des Arts graphiques"
cl020035988;"Vue d'arbres dans un parc";"LEVY-DHURMER Lucien";;"RF 35507, 3; vol.28, p.75";"Département des Arts graphiques"
cl020035989;"Vue du parc de Versailles et croquis de deux termes";"LEVY-DHURMER Lucien";;"RF 35507, 4; vol.28, p.75";"Département des Arts graphiques"
cl020035991;"Vue d'un édifice à travers des branches d'arbres";"LEVY-DHURMER Lucien";;"RF 35507, 6; vol.28, p.75";"Département des Arts graphiques"
cl020035992;"Vue d'un terme dans le parc de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 7; vol.28, p.75";"Département des Arts graphiques"
cl020035993;"Vue d'arbres dans un parc";"LEVY-DHURMER Lucien";;"RF 35507, 8; vol.28, p.75";"Département des Arts graphiques"
cl020035994;"Allée brodée de grands arbres";"LEVY-DHURMER Lucien";;"RF 35507, 9; vol.28, p.75";"Département des Arts graphiques"
cl020035995;"Grands arbres se reflétant dans une pièce d'eau";"LEVY-DHURMER Lucien";;"RF 35507, 10; vol.28, p.75";"Département des Arts graphiques"
cl020035996;"Croquis d'aprés la sculpture de Coysevox : ' Diane accroupie'";"LEVY-DHURMER Lucien";;"RF 35507, 11; vol.28, p.75";"Département des Arts graphiques"
cl020035997;"Statue de triton émergeant de l'eau, à Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 12; vol.28, p.75";"Département des Arts graphiques"
cl020035998;"Statue de centaure au pied de grands arbres, se reflétant dans l'eau";"LEVY-DHURMER Lucien";;"RF 35507, 13; vol.28, p.75";"Département des Arts graphiques"
cl020035999;"Etude de ciel";"LEVY-DHURMER Lucien";;"RF 35507, 14; vol.28, p.75";"Département des Arts graphiques"
cl020036000;"Vue d'un parc, Versailles ?";"LEVY-DHURMER Lucien";;"RF 35507, 15; vol.28, p.75";"Département des Arts graphiques"
cl020036001;"Grands arbres";"LEVY-DHURMER Lucien";;"RF 35507, 16; vol.28, p.75";"Département des Arts graphiques"
cl020036002;"Vue du château de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 17; vol.28, p.75";"Département des Arts graphiques"
cl020036003;"Vue d'un terme dans le parc du château de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 18; vol.28, p.75";"Département des Arts graphiques"
cl020036004;"Vue du parc du château de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 19; vol.28, p.75";"Département des Arts graphiques"
cl020036005;"Vue d'un des bassins du parc du château de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 20; vol.28, p.75";"Département des Arts graphiques"
cl020036006;"Bassin des Nymphes dans l'allée des Marmousets dans le parc de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 21; vol.28, p.75";"Département des Arts graphiques"
cl020036007;Mascaron;"LEVY-DHURMER Lucien";;"RF 35507, 22; vol.28, p.75";"Département des Arts graphiques"
cl020036009;"Traits de crayon";"LEVY-DHURMER Lucien";;"RF 35507, 24; vol.28, p.75";"Département des Arts graphiques"
cl020036010;"Homme assis, de profil, tourné vers la gauche, vu à mi-corps";"LEVY-DHURMER Lucien";;"RF 35507, 25; vol.28, p.75";"Département des Arts graphiques"
cl020036011;"Vue de la statue d'Henri IV et du Pont-Neuf prise de la rive droite";"LEVY-DHURMER Lucien";;"RF 35507, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036012;"Vue du chevet de Notre-Dame";"LEVY-DHURMER Lucien";;"RF 35507, 27; vol.28, p.75";"Département des Arts graphiques"
cl020036013;"Vue de l'arc du Carrousel";"LEVY-DHURMER Lucien";;"RF 35507, 28; vol.28, p.75";"Département des Arts graphiques"
cl020036014;Paysage;"LEVY-DHURMER Lucien";;"RF 35507, 29; vol.28, p.75";"Département des Arts graphiques"
cl020036015;"Cinq études de têtes de cochons";"LEVY-DHURMER Lucien";;"RF 35507, 30; vol.28, p.75";"Département des Arts graphiques"
cl020036016;"Trois études de têtes de femme";"LEVY-DHURMER Lucien";;"RF 35507, 31; vol.28, p.75";"Département des Arts graphiques"
cl020036017;"Vue des quais de la Seine avec les étalages des bouquinistes";"LEVY-DHURMER Lucien";;"RF 35507, 32; vol.28, p.75";"Département des Arts graphiques"
cl020036018;"Deux études de chats";"LEVY-DHURMER Lucien";;"RF 35507, 33; vol.28, p.75";"Département des Arts graphiques"
cl020036019;Paysage;"LEVY-DHURMER Lucien";;"RF 35507, 34; vol.28, p.75";"Département des Arts graphiques"
cl020036020;"Paysage avec un pin parasol";"LEVY-DHURMER Lucien";;"RF 35507, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036022;"Vue de bateaux dans un port";"LEVY-DHURMER Lucien";;"RF 35507, 37; vol.28, p.75";"Département des Arts graphiques"
cl020036023;"Vue de bateaux dans un port";"LEVY-DHURMER Lucien";;"RF 35507, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036024;"Vue d'un pont à travers les arbres, Paris ?";"LEVY-DHURMER Lucien";;"RF 35507, 39; vol.28, p.75";"Département des Arts graphiques"
cl020036025;"Statue de Jeanne d'Arc, place des Pyramides";"LEVY-DHURMER Lucien";;"RF 35507, 40; vol.28, p.75";"Département des Arts graphiques"
cl020036026;"Vue de grand bassin à l'entrée du jardin des Tuileries";"LEVY-DHURMER Lucien";;"RF 35507, 41; vol.28, p.75";"Département des Arts graphiques"
cl020036027;"Vue d'un pont à Paris";"LEVY-DHURMER Lucien";;"RF 35507, 42; vol.28, p.75";"Département des Arts graphiques"
cl020036028;"Vue de la statue de Jeanne d'Arc, place des Pyramides";"LEVY-DHURMER Lucien";;"RF 35507, 43; vol.28, p.75";"Département des Arts graphiques"
cl020036029;"Statues de l'une des fontaines de la place de la Concorde";"LEVY-DHURMER Lucien";;"RF 35507, 44; vol.28, p.75";"Département des Arts graphiques"
cl020036030;"Notes manuscrites";"LEVY-DHURMER Lucien";;"RF 35507, Recto; vol.28, p.75";"Département des Arts graphiques"
cl020036033;"Annotation manuscrite et traits";"LEVY-DHURMER Lucien";;"RF 35508, 3; vol.28, p.75";"Département des Arts graphiques"
cl020036034;"Gondole passant sous un pont à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 4; vol.28, p.75";"Département des Arts graphiques"
cl020036035;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 5; vol.28, p.75";"Département des Arts graphiques"
cl020036036;"Voilier à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 6; vol.28, p.75";"Département des Arts graphiques"
cl020036037;"Marches près d'un canal à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 7; vol.28, p.75";"Département des Arts graphiques"
cl020036038;"Gondole dépassant un pont à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 8; vol.28, p.75";"Département des Arts graphiques"
cl020036039;"Voilier à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 9; vol.28, p.75";"Département des Arts graphiques"
cl020036040;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 10; vol.28, p.75";"Département des Arts graphiques"
cl020036041;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 11; vol.28, p.75";"Département des Arts graphiques"
cl020036042;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 12; vol.28, p.75";"Département des Arts graphiques"
cl020036043;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 13; vol.28, p.75";"Département des Arts graphiques"
cl020036044;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 14; vol.28, p.75";"Département des Arts graphiques"
cl020036045;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 15; vol.28, p.75";"Département des Arts graphiques"
cl020036046;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 16; vol.28, p.75";"Département des Arts graphiques"
cl020036047;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 17; vol.28, p.75";"Département des Arts graphiques"
cl020036048;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 18; vol.28, p.75";"Département des Arts graphiques"
cl020036049;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 19; vol.28, p.75";"Département des Arts graphiques"
cl020036050;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 20; vol.28, p.75";"Département des Arts graphiques"
cl020036051;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 21; vol.28, p.75";"Département des Arts graphiques"
cl020036052;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 22; vol.28, p.75";"Département des Arts graphiques"
cl020036053;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 23; vol.28, p.75";"Département des Arts graphiques"
cl020036054;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 24; vol.28, p.75";"Département des Arts graphiques"
cl020036055;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 25; vol.28, p.75";"Département des Arts graphiques"
cl020036056;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036057;"Vue d'un pont à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 27; vol.28, p.75";"Département des Arts graphiques"
cl020036058;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 28; vol.28, p.75";"Département des Arts graphiques"
cl020036060;"Bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 30; vol.28, p.75";"Département des Arts graphiques"
cl020036061;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 31; vol.28, p.75";"Département des Arts graphiques"
cl020036062;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 32; vol.28, p.75";"Département des Arts graphiques"
cl020036063;"Vue d'un voilier à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 33; vol.28, p.75";"Département des Arts graphiques"
cl020036064;"Voilier s'avançant vers Venise";"LEVY-DHURMER Lucien";;"RF 35508, 34; vol.28, p.75";"Département des Arts graphiques"
cl020036065;"Vue de la façade d'un palais vénitien";"LEVY-DHURMER Lucien";;"RF 35508, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036066;Bateaux;"LEVY-DHURMER Lucien";;"RF 35508, 36; vol.28, p.75";"Département des Arts graphiques"
cl020036067;"Vue de bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 37; vol.28, p.75";"Département des Arts graphiques"
cl020036068;"Vue de bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036069;"Bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 39; vol.28, p.75";"Département des Arts graphiques"
cl020036070;"Vue de la façade d'un palais vénitien depuis un pont";"LEVY-DHURMER Lucien";;"RF 35508, 40; vol.28, p.75";"Département des Arts graphiques"
cl020036071;"Palais se reflétant dans l'eau à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 41; vol.28, p.75";"Département des Arts graphiques"
cl020036072;"Vue d'un canal à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 42; vol.28, p.75";"Département des Arts graphiques"
cl020036076;Venise;"LEVY-DHURMER Lucien";;"RF 35508, 46; vol.28, p.75";"Département des Arts graphiques"
cl020036080;"Portrait de femme vue à mi-corps, de trois quarts tournée vers la droite";"LEVY-DHURMER Lucien";;"RF 35508, 50; vol.28, p.75";"Département des Arts graphiques"
cl020036081;"Portrait de figure, vue en buste, de profil, tournée vers la droite";"LEVY-DHURMER Lucien";;"RF 35508, 51; vol.28, p.75";"Département des Arts graphiques"
cl020036082;"Croquis d'un Shiva dansant";"LEVY-DHURMER Lucien";;"RF 35508, 52; vol.28, p.75";"Département des Arts graphiques"
cl020036083;"Croquis de parisiennes";"LEVY-DHURMER Lucien";;"RF 35508, 53; vol.28, p.75";"Département des Arts graphiques"
cl020036084;"Croquis de parisiennes";"LEVY-DHURMER Lucien";;"RF 35508, 54; vol.28, p.75";"Département des Arts graphiques"
cl020036088;"Paysage avec des ânes";"LEVY-DHURMER Lucien";;"RF 35509, 3; vol.28, p.75";"Département des Arts graphiques"
cl020036089;"Vue d'architecture";"LEVY-DHURMER Lucien";;"RF 35509, 4; vol.28, p.75";"Département des Arts graphiques"
cl020036090;"Croquis de cavalier et de chevaux";"LEVY-DHURMER Lucien";;"RF 35509, 5; vol.28, p.75";"Département des Arts graphiques"
cl020036092;"Vue d'architecture depuis un toit terrasse de Meknès";"LEVY-DHURMER Lucien";;"RF 35509, 7; vol.28, p.75";"Département des Arts graphiques"
cl020036093;"Vue d'une mosquée";"LEVY-DHURMER Lucien";;"RF 35509, 8; vol.28, p.75";"Département des Arts graphiques"
cl020036095;"Vue d'une porte dans une ville marocaine : Moulay Driss ?";"LEVY-DHURMER Lucien";;"RF 35509, 10; vol.28, p.75";"Département des Arts graphiques"
cl020036096;"Vue d'un village dans la montagne marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 11; vol.28, p.75";"Département des Arts graphiques"
cl020036097;"Vue d'une grande maison au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 12; vol.28, p.75";"Département des Arts graphiques"
cl020036098;"Deux femmes voilées dans la campagne prés d'un bâtiment avec un dôme";"LEVY-DHURMER Lucien";;"RF 35509, 13; vol.28, p.75";"Département des Arts graphiques"
cl020036099;"Vue de Meknès";"LEVY-DHURMER Lucien";;"RF 35509, 14; vol.28, p.75";"Département des Arts graphiques"
cl020036100;"Figures et constructions dans un paysage marocain";"LEVY-DHURMER Lucien";;"RF 35509, 15; vol.28, p.75";"Département des Arts graphiques"
cl020036101;"Pasayge de la campagne marocaine avec vue d'une architecture";"LEVY-DHURMER Lucien";;"RF 35509, 16; vol.28, p.75";"Département des Arts graphiques"
cl020036102;"Vue d'une construction fortifiée au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 17; vol.28, p.75";"Département des Arts graphiques"
cl020036103;"Vue d'un minaret dans une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 18; vol.28, p.75";"Département des Arts graphiques"
cl020036104;"Vue en léger surplomb des toits d'une ville au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 19; vol.28, p.75";"Département des Arts graphiques"
cl020036105;"Vue d'une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 20; vol.28, p.75";"Département des Arts graphiques"
cl020036107;"Groupes de personnages portant des burnous";"LEVY-DHURMER Lucien";;"RF 35509, 22; vol.28, p.75";"Département des Arts graphiques"
cl020036108;"Vue d'une édifice marocain de l'intérieur";"LEVY-DHURMER Lucien";;"RF 35509, 23; vol.28, p.75";"Département des Arts graphiques"
cl020036109;"Vue d'une porte fortifiée au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 24; vol.28, p.75";"Département des Arts graphiques"
cl020036110;"Vue d'architecture au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 25; vol.28, p.75";"Département des Arts graphiques"
cl020036111;"Vue d'une cour intérieure au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036112;"Vue d'un palais marocain dans la campagne";"LEVY-DHURMER Lucien";;"RF 35509, 27; vol.28, p.75";"Département des Arts graphiques"
cl020036113;"Porte s'ouvrant sur une cour intérieur au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 28; vol.28, p.75";"Département des Arts graphiques"
cl020036114;"Halte de cavalier";"LEVY-DHURMER Lucien";;"RF 35509, 29; vol.28, p.75";"Département des Arts graphiques"
cl020036115;"Homme monté sur un âne";"LEVY-DHURMER Lucien";;"RF 35509, 30; vol.28, p.75";"Département des Arts graphiques"
cl020036116;"Deux ânes buvant dans une mare, dont l'un est monté par un homme";"LEVY-DHURMER Lucien";;"RF 35509, 31; vol.28, p.75";"Département des Arts graphiques"
cl020036117;Palmeraie;"LEVY-DHURMER Lucien";;"RF 35509, 32; vol.28, p.75";"Département des Arts graphiques"
cl020036118;"Etudes d'hommes allongés et assis au bord d'une falaise";"LEVY-DHURMER Lucien";;"RF 35509, 33; vol.28, p.75";"Département des Arts graphiques"
cl020036119;"Palmeraie et animaux autour d'une maison";"LEVY-DHURMER Lucien";;"RF 35509, 34; vol.28, p.75";"Département des Arts graphiques"
cl020036120;"Vue d'une ville au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036121;"Vue de l'intérieur d'un édifice au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 36; vol.28, p.75";"Département des Arts graphiques"
cl020036122;"Vue de l'intérieur d'une mosquée marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 37; vol.28, p.75";"Département des Arts graphiques"
cl020036123;"Vue de l'intérieur d'un édifice au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036124;"Rue d'une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 39; vol.28, p.75";"Département des Arts graphiques"
cl020036125;"Vue d'une architecture fortifiée au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 40; vol.28, p.75";"Département des Arts graphiques"
cl020036126;"Vue d'un bâtiment fortifié au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 41; vol.28, p.75";"Département des Arts graphiques"
cl020036127;"Vue d'un porche au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 42; vol.28, p.75";"Département des Arts graphiques"
cl020036128;"Personnages assis dans un cimetière";"LEVY-DHURMER Lucien";;"RF 35509, 43; vol.28, p.75";"Département des Arts graphiques"
cl020036129;"Etudes de figures voilées";"LEVY-DHURMER Lucien";;"RF 35509, 44; vol.28, p.75";"Département des Arts graphiques"
cl020036130;"Etude de cavalier à cheval";"LEVY-DHURMER Lucien";;"RF 35509, 45; vol.28, p.75";"Département des Arts graphiques"
cl020036131;"Intérieur d'une mosquée";"LEVY-DHURMER Lucien";;"RF 35509, 46; vol.28, p.75";"Département des Arts graphiques"
cl020036132;"Vue de Fès, le matin";"LEVY-DHURMER Lucien";;"RF 35509, 47; vol.28, p.75";"Département des Arts graphiques"
cl020036133;"Etudes de figures voilées ou en burnous au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 48; vol.28, p.75";"Département des Arts graphiques"
cl020036134;"Deux paysages marocains dont une ville fortifiée prés des montagnes";"LEVY-DHURMER Lucien";;"RF 35509, 49; vol.28, p.75";"Département des Arts graphiques"
cl020036135;"Vue d'une villle marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 50; vol.28, p.75";"Département des Arts graphiques"
cl020036136;"Deux figures en tenue marocaine assise au bord de l'eau prés d'une ville";"LEVY-DHURMER Lucien";;"RF 35509, 51; vol.28, p.75";"Département des Arts graphiques"
cl020036137;"Vue d'un pont prés d'une ville au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 52; vol.28, p.75";"Département des Arts graphiques"
cl020036138;"Architecture marocaine et petites figures assises contre un mur";"LEVY-DHURMER Lucien";;"RF 35509, 53; vol.28, p.75";"Département des Arts graphiques"
cl020036139;"Etudes de figures marocaines";"LEVY-DHURMER Lucien";;"RF 35509, 54; vol.28, p.75";"Département des Arts graphiques"
cl020036140;"Architecture marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 55; vol.28, p.75";"Département des Arts graphiques"
cl020036141;"Paysage du Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 56; vol.28, p.75";"Département des Arts graphiques"
cl020036142;"Rue d'une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 57; vol.28, p.75";"Département des Arts graphiques"
cl020036143;"Architecture marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 58; vol.28, p.75";"Département des Arts graphiques"
cl020036144;"Groupe de personnages assis dans un intérieur marocain";"LEVY-DHURMER Lucien";;"RF 35509, 59; vol.28, p.75";"Département des Arts graphiques"
cl020036145;"Ville du Maroc sur une colline vue depuis la montagne";"LEVY-DHURMER Lucien";;"RF 35509, 60; vol.28, p.75";"Département des Arts graphiques"
cl020036146;"Vue d'une enceinte percée de porte au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 61; vol.28, p.75";"Département des Arts graphiques"
cl020036147;"Vue d'une ruelle et d'une villle";"LEVY-DHURMER Lucien";;"RF 35509, 62; vol.28, p.75";"Département des Arts graphiques"
cl020036148;"Vue d'une façade d'architecture marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 63; vol.28, p.75";"Département des Arts graphiques"
cl020036149;"Etudes de figures de femmes marocaines voilées";"LEVY-DHURMER Lucien";;"RF 35509, 64; vol.28, p.75";"Département des Arts graphiques"
cl020036150;"Vue d'une ruelle au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 66; vol.28, p.75";"Département des Arts graphiques"
cl020036151;"Notes manuscrites";"LEVY-DHURMER Lucien";;"RF 35509, 67; vol.28, p.75";"Département des Arts graphiques"
cl020036152;"Notes manuscrites";"LEVY-DHURMER Lucien";;"RF 35509, 68; vol.28, p.75";"Département des Arts graphiques"
cl020036153;"Vue d'architecture marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 65; vol.28, p.75";"Département des Arts graphiques"
cl020036156;"Annotations manuscrites";"LEVY-DHURMER Lucien";;"RF 35510, 2; vol.28, p.75";"Département des Arts graphiques"
cl020036157;"Etudes de nus";"LEVY-DHURMER Lucien";;"RF 35510, 3; vol.28, p.75";"Département des Arts graphiques"
cl020036158;"Etudes de couples enlacés";"LEVY-DHURMER Lucien";;"RF 35510, 4; vol.28, p.75";"Département des Arts graphiques"
cl020036205;"Guerrier exécutant un baise-main à une femme à demi-allongée ; ange";"LEVY-DHURMER Lucien";;"RF 35510, 51; vol.28, p.75";"Département des Arts graphiques"
cl020036206;"Deux études de femmes accoudées sur un coussin, vues à mi-corps";"LEVY-DHURMER Lucien";;"RF 35510, 52; vol.28, p.75";"Département des Arts graphiques"
cl020036207;"Etudes d'un homme priant ; de soldat ; et d'une femme lascive";"LEVY-DHURMER Lucien";;"RF 35510, 53; vol.28, p.75";"Département des Arts graphiques"
cl020036209;"Nus de femme vue de dos légèrement penchée";"LEVY-DHURMER Lucien";;"RF 35510, 55; vol.28, p.75";"Département des Arts graphiques"
cl020036210;"Feuille d'études de femmes nues";"LEVY-DHURMER Lucien";;"RF 35510, 56; vol.28, p.75";"Département des Arts graphiques"
cl020036211;"Etude d'une femme à sa toilette debout et vue de dos";"LEVY-DHURMER Lucien";;"RF 35510, 57; vol.28, p.75";"Département des Arts graphiques"
cl020039593;"Le chariot au cheval tombé";"STEINLEN Théophile Alexandre";;"RF 31831, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039596;"La correspondance cassée : groupe de personnages discutant avec le receveur";"STEINLEN Théophile Alexandre";;"RF 31834, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020041416;"Deux hommes et une serveuse, dans un restaurant";"STEINLEN Théophile Alexandre";;"RF 32908, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020041418;"Bûcheron tenant une pioche près d'une femme debout";"STEINLEN Théophile Alexandre";;"RF 32909, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020041419;"Militaire, mains dans les poches, regardant des couples danser";"STEINLEN Théophile Alexandre";;"RF 32910, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020041420;"Croquis de têtes, silhouettes de militaire, et d'une femme en buste";"STEINLEN Théophile Alexandre";;"RF 32910, Verso; vol.27, p.234";"Département des Arts graphiques"
cl020041421;"Scène de bal populaire";"STEINLEN Théophile Alexandre";;"RF 32911, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020041423;"Jeune femme au bord d'un étang, tâtant l'eau du bout de son pied droit";"STEINLEN Théophile Alexandre";;"RF 32912, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020041441;"Cinq têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 32923, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020041442;"Deux femmes vues en buste, l'une de face, l'autre de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32923, Verso; vol.27, p.237";"Département des Arts graphiques"
cl020041443;"Cavalier en armure du Moyen-Age, une épée dans la main gauche";"STEINLEN Théophile Alexandre";;"RF 32924, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020041444;"Croquis d'un cheval, et étude d'un détail d'une armure";"STEINLEN Théophile Alexandre";;"RF 32924, Verso; vol.27, p.237";"Département des Arts graphiques"
cl020041457;"Feuille d'études de têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 32935, Recto; vol.27, p.238";"Département des Arts graphiques"
cl020041466;"Femme vue en buste, de profil vers la droite, voilée";"STEINLEN Théophile Alexandre";;"RF 32943, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041479;"Etudes : trois mains et une tête de femme";"STEINLEN Théophile Alexandre";;"RF 32956, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041480;"Femme à demi nue, se coiffant, de dos ; fragment d'un corps de femme";"STEINLEN Théophile Alexandre";;"RF 32956, Verso; vol.27, p.240";"Département des Arts graphiques"
cl020042158;"Etudes de chevaux galopant ou se battant";"STEINLEN Théophile Alexandre";;"RF 33576, Verso; vol.27, p.313";"Département des Arts graphiques"
cl020042604;"Femme relevant ses jupes devant un homme";"STEINLEN Théophile Alexandre";;"RF 33981, Recto; vol.27, p.359";"Département des Arts graphiques"
cl020042687;"Frise avec deux chats noirs et deux chats blancs";"STEINLEN Théophile Alexandre";;"RF 34054, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020043540;"Femme nue étendue";"KLIMT Gustav";"vers 1909/1912";"RF 39632, Recto; AM 3355.D; vol.32, p.3";"Département des Arts graphiques"
cl020104848;"Le débarquement nocturne d'un navire marchand";"ANONYME ITALIEN XVIIè s";;"INV 14564, Recto; NIII 26981; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020117088;"Notes manuscrites ; homme mangeant ; vieillard avec un chien ; jeune femme";"CARAN D'ACHE";;"RF 8483, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117175;"Deux hommes se disputant un balai";"CARAN D'ACHE";;"RF 8564, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020120871;"Croquis d'une partie du Casino de la Villa d'Este, et personnages";"Corot, Jean-Baptiste Camille";;"RF 9029, Verso; vol.22, p.337";"Département des Arts graphiques"
