ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438149;"perle, fragment";;;"CN 4109; 10030";"Service de l'Histoire du Louvre"
cl010340560;"résille ; perle ; perle tubulaire";;;"ME 249; D.890.1.76; 330";"Département des Antiquités égyptiennes"
cl010211527;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3286; DAO 104";"Département des Antiquités orientales"
cl010211529;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3288; DAO 106";"Département des Antiquités orientales"
cl010211530;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3289; DAO 107";"Département des Antiquités orientales"
cl010211532;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3290; DAO 108";"Département des Antiquités orientales"
cl010149769;perle;;;"AO 25095 A";"Département des Antiquités orientales"
cl010309756;perle;;;"Br 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010211526;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3285; DAO 103";"Département des Antiquités orientales"
cl010211531;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3291; DAO 109";"Département des Antiquités orientales"
cl010149767;perle;;;"AO 25093";"Département des Antiquités orientales"
cl010149770;perle;;;"AO 25095 B";"Département des Antiquités orientales"
cl010149766;perle;;;"AO 25092";"Département des Antiquités orientales"
cl010127902;perle;;"-4000 / -3000  (Chalcolithique)";"SB 20831";"Département des Antiquités orientales"
cl010149758;perle;;;"AO 25085";"Département des Antiquités orientales"
cl010204508;perle;;;"432 M; 432 M";"Département des Antiquités orientales"
cl010127895;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 F";"Département des Antiquités orientales"
cl010030632;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27342 B";"Département des Antiquités égyptiennes"
cl010168501;perle;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7703; CCO A. 819";"Département des Antiquités orientales"
cl010127898;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 G";"Département des Antiquités orientales"
cl010371929;perle;;;"E 13750";"Département des Antiquités égyptiennes"
cl010371931;perle;;;"E 13741 3";"Département des Antiquités égyptiennes"
cl010038024;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13063; AF 2684 B";"Département des Antiquités égyptiennes"
cl010372049;perle;;"-1330 / -1295  (fin XVIIIe dynastie)";"AF 13065";"Département des Antiquités égyptiennes"
cl010162647;perle;;"-350 / -200  (Punique)";"AO 3787";"Département des Antiquités orientales"
cl010372416;perle;;;"E 18299; MG 790";"Département des Antiquités égyptiennes"
cl010372427;perle;;;"E 18300; MG 791";"Département des Antiquités égyptiennes"
cl010150812;perle;;;"AO 26402";"Département des Antiquités orientales"
cl010165234;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4378";"Département des Antiquités orientales"
cl010127892;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12221 B";"Département des Antiquités orientales"
cl010038027;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13066; AF 2684";"Département des Antiquités égyptiennes"
cl010038028;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13067";"Département des Antiquités égyptiennes"
cl010038029;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13068; AF 2684 A";"Département des Antiquités égyptiennes"
cl010038030;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13069";"Département des Antiquités égyptiennes"
cl010038031;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13070";"Département des Antiquités égyptiennes"
cl010038032;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13071";"Département des Antiquités égyptiennes"
cl010038562;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13072; AF 2684";"Département des Antiquités égyptiennes"
cl010038023;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13062";"Département des Antiquités égyptiennes"
cl010038195;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13061";"Département des Antiquités égyptiennes"
cl010038570;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13056";"Département des Antiquités égyptiennes"
cl010038571;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13057";"Département des Antiquités égyptiennes"
cl010038573;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13059";"Département des Antiquités égyptiennes"
cl010038574;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13060";"Département des Antiquités égyptiennes"
cl010038768;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13073; AF 2684";"Département des Antiquités égyptiennes"
cl010372228;perle;;;"E 18395; MG 886";"Département des Antiquités égyptiennes"
cl010417068;perle;;;"AO 14265 D; TG 5251";"Département des Antiquités orientales"
cl010417090;perle;;;"AO 14265 C; TG 5012";"Département des Antiquités orientales"
cl010038025;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13064";"Département des Antiquités égyptiennes"
cl010122831;perle;;"-4000 / -3500  (Suse I)";"SB 3105; AS 9455";"Département des Antiquités orientales"
cl010038572;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13058";"Département des Antiquités égyptiennes"
cl010372082;perle;;;"N 4667 ?";"Département des Antiquités égyptiennes"
cl010139000;perle;;;"AO 14265 K; TG 5750";"Département des Antiquités orientales"
cl010417069;perle;;;"AO 14265 G; TG 4997";"Département des Antiquités orientales"
cl010128157;perle;;"-1500 / -1100  (Médio-élamite)";"SB 12218";"Département des Antiquités orientales"
cl010143144;perle;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18314; M. 501";"Département des Antiquités orientales"
cl010013571;"boucle d'oreille ; perle";;"0 / 199  (Haut Empire)";"E 13898";"Département des Antiquités égyptiennes"
cl010417088;perle;;;"AO 14265 I; TG 5604";"Département des Antiquités orientales"
cl010172224;perle;;;"N III 3419; Pottier 118";"Département des Antiquités orientales"
cl010417074;perle;;;"AO 14265 H; TG 5063";"Département des Antiquités orientales"
cl010127890;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 D";"Département des Antiquités orientales"
cl010127891;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 E";"Département des Antiquités orientales"
cl010127887;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 A";"Département des Antiquités orientales"
cl010127889;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 C";"Département des Antiquités orientales"
cl010239768;perle;;;"AOD 486";"Département des Antiquités orientales"
cl010417085;perle;;;"AO 14265 A; TG 5084";"Département des Antiquités orientales"
cl010417087;perle;;;"AO 14265 J; TG 5231";"Département des Antiquités orientales"
cl010417089;perle;;;"AO 14265 B; TG 5136";"Département des Antiquités orientales"
cl010024191;"scaraboïde ; perle";;"-1390 / -1352  (Amenhotep III)";"E 3680";"Département des Antiquités égyptiennes"
cl010127888;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 B";"Département des Antiquités orientales"
cl010120602;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18312; M. 503";"Département des Antiquités orientales"
cl010172225;perle;;;"N III 3420; Pottier 118";"Département des Antiquités orientales"
cl010120672;perle;;"-1230 / -1050  (Chypriote récent III)";"AM 2696";"Département des Antiquités orientales"
cl010139007;perle;;;"AO 14272; TG 4885; TG 4507; TG 5661; TG 5605; TG 4834";"Département des Antiquités orientales"
cl010120713;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14253 E; TG 5385";"Département des Antiquités orientales"
cl010417086;perle;;;"AO 14265 F; TG 4714";"Département des Antiquités orientales"
cl010127893;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 B";"Département des Antiquités orientales"
cl010417070;perle;;;"AO 14265 E; TG 5091";"Département des Antiquités orientales"
cl010005411;"perle ; pendentif";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18423; MG 914";"Département des Antiquités égyptiennes"
cl010146073;"bracelet ; perle";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21358";"Département des Antiquités orientales"
cl010005908;"collier ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1850 ?; AF 2312 ?";"Département des Antiquités égyptiennes"
cl010438062;perle;;;"CN 11597; 7576";"Service de l'Histoire du Louvre"
cl010143145;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18315; M. 500";"Département des Antiquités orientales"
cl010030061;"tissu miniature ; perle ; scaraboïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27385";"Département des Antiquités égyptiennes"
cl010032518;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10378";"Département des Antiquités égyptiennes"
cl010032769;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10390";"Département des Antiquités égyptiennes"
cl010371962;"collier ; perle ronde ; perle tubulaire ; pendentif";;;"AF 1453; Edfou n°114";"Département des Antiquités égyptiennes"
