ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030280;"Galerie menant à une salle";"THIBAULT Jean Thomas";;"RF 14453, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020113792;"Route menant à une ville";"Michel, Georges";;"RF 1759.11, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020018539;"Ulysse menant Pénélope au lit conjugal";"BELLY Jacques";;"RF 4753.36, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020119130;"Une rue menant à une cathédrale";"Corot, Jean-Baptiste Camille";;"RF 8722, 10; vol.22, p.268";"Département des Arts graphiques"
cl020625865;"Bergère menant le troupeau à l'abreuvoir";"BELLA Stefano della";;"EP 3327.64, Recto";"Département des Arts graphiques"
cl020028189;"Homme menant un taureau au sacrifice";"Franquelin, Jean-Augustin";;"RF 13377, Verso; vol.23, p.367";"Département des Arts graphiques"
cl020625870;"Bergère à cheval menant son troupeau";"BELLA Stefano della";;"EP 3327.69, Recto";"Département des Arts graphiques"
cl020011536;"Famille traversant un paysage innondé : Noé menant les siens à l'Arche ?";"Corneille, Michel II";;"INV 25406, Recto; NIII 6868; MA 6387; vol.10, p.312";"Département des Arts graphiques"
cl020205518;"Paysans menant leurs bêtes, près d'une rivière";"CITTADINI Pierfrancesco";;"INV 18021, Recto; NIII 25733; MA 12608; vol.7, p.466";"Département des Arts graphiques"
cl020042640;"Paysan menant un cheval tirant une herse";"STEINLEN Théophile Alexandre";;"RF 34011, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020113801;"Route bordée d'arbre menant à une ville";"Michel, Georges";;"RF 1759.16, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020563312;"Chemin menant à des maisons flanquées d'arbres";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 73; vol.33, p.225";"Département des Arts graphiques"
cl020142620;"Un homme menant un âne ; notes manuscrites";"Chapu, Henri";;"RF 23242, 2; vol.24, p.447";"Département des Arts graphiques"
cl010109422;"Plaquette décorative : un valet menant un chien";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005140;"Paysage avec un pont menant à des murailles";"CARRACCI Ecole des";;"INV 8177, Recto; NIII 17578; MA 12533; vol.4, p.222";"Département des Arts graphiques"
cl020013964;"Route de montagne, boisée, menant à une forteresse";"ANONYME FRANCAIS XVIIIè s";;"INV 34910, Recto; NIII 31026; vol.14, p.280";"Département des Arts graphiques"
cl020107892;"Route sortant d'une forêt, menant à un village";"Ruisdael, Jacob Isaacksz van";;"INV 23016, Recto; NIII 8850; MA 8356; Hollandais H 677; vol.9, p.411";"Département des Arts graphiques"
cl020227871;"Guerriers romains menant un jeune homme au supplice";"Philippoteaux, Félix";;"RF 28596, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020231512;"Paysage avec une route menant à une ville";"RUNK Ferdinand";;"RF 41655, Recto; vol.31, p.116";"Département des Arts graphiques"
cl020005319;"Chemin menant à une forteresse, près d'un étang";"Grimaldi, Giovanni Francesco";;"INV 8344, Recto; NIII 6204; MA 5769; vol.4, p.249";"Département des Arts graphiques"
cl020123128;"Chemin bordé d'arbres menant à une grande maison";"Delacroix, Eugène";;"RF 9792, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020220724;"Allée dans un bois, menant à une église";"Chassériau, Théodore";;"RF 24459, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020221754;"Une route dans un village, menant à l'église";"SMITS Jakob";;"RF 23615, Verso; vol.25, p.5";"Département des Arts graphiques"
cl020232219;"Paysage avec un chemin menant à une hutte";"MARCHIONNI Carlo";;"RF 42433, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020508900;"Paysage avec un chemin menant à un lac";"FOCUS Georges";;"RF 49925, Recto";"Département des Arts graphiques"
cl020592248;"La Femme menant des animaux vers une rivière";"De Marne, Jean-Louis";;"11466 C";"Département des Arts graphiques"
cl020022961;"Chemin entre des arbres menant à une habitation";"Jongkind, Johan Barthold";;"RF 10949, Recto; vol.23, p.112";"Département des Arts graphiques"
cl020022993;"Une route menant à une ville au loin";"Jongkind, Johan Barthold";;"RF 10969, Verso; vol.23, p.113";"Département des Arts graphiques"
cl020038402;"Voyageur sur une route menant à un palais";"SILVESTRE l'un des";;"RF 36631, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020124419;"Hommes menant des chevaux boire à une rivière";"VEYRASSAT Jules Jacques";;"RF 16244, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020000805;"Paysage avec deux hommes menant deux chiens en laisse";"BELLA Stefano della";;"INV 396, Recto; NIII 22102; MA 12563; Inventaire italien, t.II V 4; vol.1, p.73";"Département des Arts graphiques"
