ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010085807;"momie de quadrupède ; aliment préparé";;;"AF 13561";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010014023;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2818; N 2883; AF 2055; Clot bey C 34 n° 21";"Département des Antiquités égyptiennes"
cl010015210;"momie de taureau";;"-664 / -332  (Basse Époque)";"N 2884";"Département des Antiquités égyptiennes"
cl010014388;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2815; N 2913 A; Clot bey C 34 n°18";"Département des Antiquités égyptiennes"
cl010338712;"momie de bélier";;"-30 / 395  (époque romaine)";"E 12662; D.961.2.140";"Département des Antiquités égyptiennes"
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl010034445;"momie de chien momie d'animal en gaine à tête dégagée";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 18849; MG 1340";"Département des Antiquités égyptiennes"
cl010075286;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 5";"Département des Antiquités égyptiennes"
cl010075302;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 10";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl010075301;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 9";"Département des Antiquités égyptiennes"
cl010338691;"momie de chat";;;"AF 846; 372";"Département des Antiquités égyptiennes"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl010338710;"momie de chien";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13406; CM 389; D.961.2.137";"Département des Antiquités égyptiennes"
cl010338711;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2810; N 3505; D.961.2.138; Clot bey C 34 n°13";"Département des Antiquités égyptiennes"
cl010014021;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 C";"Département des Antiquités égyptiennes"
cl010075305;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 13";"Département des Antiquités égyptiennes"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010015100;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 B";"Département des Antiquités égyptiennes"
cl010075283;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 2";"Département des Antiquités égyptiennes"
cl010075281;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12667 ?";"Département des Antiquités égyptiennes"
cl010016377;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12666; 143327 MNW";"Département des Antiquités égyptiennes"
cl010075287;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 6";"Département des Antiquités égyptiennes"
cl010075282;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 1";"Département des Antiquités égyptiennes"
cl010075288;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 7";"Département des Antiquités égyptiennes"
cl010075284;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 3";"Département des Antiquités égyptiennes"
cl010075304;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 12";"Département des Antiquités égyptiennes"
cl010338688;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010338696;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010338708;"momie de chat";;"-664 / -332  (Basse Époque)";"N 3656";"Département des Antiquités égyptiennes"
cl010015209;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2814; N 2913 B; Clot bey C 34 n°17";"Département des Antiquités égyptiennes"
cl010075303;"momie de bélier";;;"E 12675 11";"Département des Antiquités égyptiennes"
cl010338690;"momie de chat";;;"N 3788";"Département des Antiquités égyptiennes"
cl010075285;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 4";"Département des Antiquités égyptiennes"
cl010014012;"momie de bélier";;"-664 / -332  (Basse Époque)";"N 2875; CC 469";"Département des Antiquités égyptiennes"
cl010338689;"momie de chat";;;"N 3656";"Département des Antiquités égyptiennes"
