ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010020255;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1213  (Horemheb ; Ramsès I ; Séthi I ; Ramsès II)";"E 16336";"Département des Antiquités égyptiennes"
cl010020252;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213  (Ramsès II)";"E 13997";"Département des Antiquités égyptiennes"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010017721;"Table d'offrandes de Ptolemaios";;"-332 / -30  (époque ptolémaïque)";"N 380; CC 143; D 53";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243";"Département des Antiquités égyptiennes"
cl010165252;plaque;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 4397";"Département des Antiquités orientales"
cl010003623;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32313";"Département des Antiquités égyptiennes"
cl010005636;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17239; K.D. 2";"Département des Antiquités égyptiennes"
cl010006415;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17277; K.D. 39";"Département des Antiquités égyptiennes"
cl010009607;modèle;;"-2700 / -2195  (Ancien Empire)";"E 16262";"Département des Antiquités égyptiennes"
cl010011049;"relief mural";;"-2700 / -2195  (Ancien Empire)";"AF 8970";"Département des Antiquités égyptiennes"
cl010012463;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 691; E 2484 (?); Clot bey C 25 n°79";"Département des Antiquités égyptiennes"
cl010012613;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 A; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010012629;amulette;;"-664 / -332  (Basse Époque)";"E 12977";"Département des Antiquités égyptiennes"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010015333;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-1963 / -1786  (XIIe dynastie)";"D 26; N 368; Salt n°3720";"Département des Antiquités égyptiennes"
cl010015640;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 1 bassin";;"-2700 / -2195  (Ancien Empire)";"D 46; N 372";"Département des Antiquités égyptiennes"
cl010016076;"table d'offrandes rectangulaire à bec rectangulaire désaxé ; table d'offrandes à bec creusé ; table d'offrandes à 1 bassin";;"-664 / -332  (Basse Époque)";"AF 12148; IM 2602";"Département des Antiquités égyptiennes"
cl010017151;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"D 24; N 366; CC 80 ?";"Département des Antiquités égyptiennes"
cl010017646;"table d'offrandes rectangulaire ; table d'offrandes avec rigole";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 14408";"Département des Antiquités égyptiennes"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010017649;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 55; N 374; E 153 ?; D. 86.2.6; D.2011.2.1";"Département des Antiquités égyptiennes"
cl010022743;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres ; pyramidion";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 277; E 12973";"Département des Antiquités égyptiennes"
cl010022748;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 322; E 13061; Thédenat-Duvent n°22; CM 46";"Département des Antiquités égyptiennes"
cl010022782;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 72; N 223";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010024170;scarabée;;"-1480 / -1425  (Thoutmosis III)";"AF 7682; E 5303 ?";"Département des Antiquités égyptiennes"
cl010025236;"stèle cintrée ; stèle miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14436 C";"Département des Antiquités égyptiennes"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010030535;stèle;;"-1295 / -1069  (époque ramesside)";"E 14407";"Département des Antiquités égyptiennes"
cl010371793;amulette;;;"E 3153; Anastasi n°593";"Département des Antiquités égyptiennes"
cl010374089;scarabée;;;"E 565";"Département des Antiquités égyptiennes"
cl010374091;"scarabée détaillé";;;"Salt n°2086";"Département des Antiquités égyptiennes"
cl010374177;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9042";"Département des Antiquités égyptiennes"
cl010189027;tablette;;"-2340 / -2200  (Akkad)";"SB 18129; AS 9927 29; MDP XIV 29";"Département des Antiquités orientales"
cl010004211;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25190; Dara n°150";"Département des Antiquités égyptiennes"
cl010004212;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25191; Dara n°154";"Département des Antiquités égyptiennes"
cl010005407;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17279; K.D. 41";"Département des Antiquités égyptiennes"
cl010006443;"simulacre ; modèle";;"-2195 / -2033  (Première Période intermédiaire)";"E 17276; K.D. 38";"Département des Antiquités égyptiennes"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010009861;"table d'offrandes rectangulaire à bec rectangulaire ; simulacre";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 21427; MG 3928";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010010503;figurine;;"-664 / -332  (Basse Époque)";"N 4525";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010012363;amulette;;;"N 4684 ?";"Département des Antiquités égyptiennes"
cl010012601;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3928";"Département des Antiquités égyptiennes"
cl010014120;"cuiller à fard ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"N 1318; Drovetti n°465";"Département des Antiquités égyptiennes"
cl010016075;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 1 bassin ; table d'offrandes à bec creusé";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4236";"Département des Antiquités égyptiennes"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl010017750;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-380 / -342 (?)  (XXXe dynastie [?])";"D 58; IM 1383 ?";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010019524;scarabée;;"-1279 / -1213  (Ramsès II)";"N 602 A";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010020417;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3104; N 421; Cat. 226; S 1395 ?";"Département des Antiquités égyptiennes"
cl010021365;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3577; S 2016 ?";"Département des Antiquités égyptiennes"
cl010022058;"stèle cintrée ; stèle à deux registres";;"-1352 / -1330  (époque amarnienne)";"E 20902; MG 14706; MG 3403; EG 1359";"Département des Antiquités égyptiennes"
cl010022528;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 245; E 10526";"Département des Antiquités égyptiennes"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010024551;"stèle à deux registres ; stèle cintrée";;"-1505 / -1493  (Thoutmosis I)";"E 13063; Thédenat-Duvent n°74; CM 48";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010028953;"stèle irrégulière";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27211";"Département des Antiquités égyptiennes"
cl010080250;"figurine ; élément de meuble";;;"N 3437";"Département des Antiquités égyptiennes"
cl010084413;lampe;;;"E 16066";"Département des Antiquités égyptiennes"
cl010373993;"scarabée détaillé";;;"E 2049; AF 8628 ?; Clot bey C 21 F n°783";"Département des Antiquités égyptiennes"
cl010002266;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25189; Dara n°139";"Département des Antiquités égyptiennes"
cl010002267;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25192; Dara n°151";"Département des Antiquités égyptiennes"
cl010003754;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-664 / -332  (Basse Époque)";"E 25372";"Département des Antiquités égyptiennes"
cl010006416;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17278; K.D. 40";"Département des Antiquités égyptiennes"
cl010006577;figurine;;"-664 / -332  (Basse Époque)";"N 5044";"Département des Antiquités égyptiennes"
cl010007043;coupelle;;"-1550 / -1069  (Nouvel Empire)";"N 1823; Salt n°689";"Département des Antiquités égyptiennes"
cl010007108;"gourde ; vase plastique";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11175 BIS";"Département des Antiquités égyptiennes"
cl010007807;"coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1749; Drovetti n°371";"Département des Antiquités égyptiennes"
cl010007883;"La porteuse d'auge";;"-1963 / -1862  (début XIIe dynastie)";"E 10781";"Département des Antiquités égyptiennes"
cl010008061;"coupe ; vase plastique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1155 B; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010008153;"vase plastique ; coupe";;"-1550 / -1069  (Nouvel Empire)";"N 1155 A; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010010183;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 12029";"Département des Antiquités égyptiennes"
cl010011045;"relief mural ; bloc de paroi";;"-1550 / -1295  (XVIIIe dynastie)";"E 33367; MG 14726";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010011252;"coupelle ; vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1199; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010016644;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 54; N 373; AF 1705 ERR; D 2009-1-1; Durand n°87; Thédenat-Duvent n°16";"Département des Antiquités égyptiennes"
cl010016645;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"E 33908";"Département des Antiquités égyptiennes"
cl010017650;"table d'offrandes rectangulaire sans bec";;"-2700 / -2195  (Ancien Empire)";"E 11291 A; Dattari n°287";"Département des Antiquités égyptiennes"
cl010017748;"Table d'offrandes de Ptahemhat";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 194";"Département des Antiquités égyptiennes"
cl010017751;"table d'offrandes rectangulaire à bec";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"D 73; E 14365 ?";"Département des Antiquités égyptiennes"
cl010019054;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 182; IM 2787; Cat. 240; S 2069";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
