ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008127;"Deux figures s'affaissant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714.BIS, Verso; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl010411055;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9049";"Département des Antiquités grecques, étrusques et romaines"
cl010272456;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2792; S 558; S 558.1791";"Département des Antiquités grecques, étrusques et romaines"
cl010272454;"empreinte d'intaille";;1896;"Gy 2789; S 558; S 558.1767";"Département des Antiquités grecques, étrusques et romaines"
cl010272465;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2807; S 558; S 558.1780";"Département des Antiquités grecques, étrusques et romaines"
cl010272455;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2791; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010271440;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010263285;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6721; MG 22006";"Département des Antiquités grecques, étrusques et romaines"
cl010263295;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6731; MG 22007";"Département des Antiquités grecques, étrusques et romaines"
cl010280994;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010270859;"Tirage d'un relief représentant une amazonomachie";"atelier de l'Ecole des Beaux-Arts";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0415";"Département des Antiquités grecques, étrusques et romaines"
cl010272461;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2800; S 558; S 558.116";"Département des Antiquités grecques, étrusques et romaines"
cl010286327;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5857";"Département des Antiquités grecques, étrusques et romaines"
cl010271250;"“Psyché”, “Niobide en Psyché” ou “Psyché tourmentée”";"atelier de Rome";"1857 / 1860  (3e quart XIXe s. ap. J.-C.)";"Gy 0958";"Département des Antiquités grecques, étrusques et romaines"
cl010272489;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2881; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010260359;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2613; AO 6560";"Département des Antiquités grecques, étrusques et romaines"
cl010266465;moule;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010288227;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010271658;"Sarcophage de Vienne";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010279149;"plaque de frise";;;"MNC 1025 bis; Ma 852";"Département des Antiquités grecques, étrusques et romaines"
cl010255001;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 555";"Département des Antiquités grecques, étrusques et romaines"
