ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089511;"Énée portant Anchise";"France ; Lepautre, Pierre";"1800 / 1900  (XIXe siècle)";"CH B 109; GML 8023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089644;"Énée et Anchise";"France ; Lepautre, Pierre";"1700 / 1800  (XVIIIe siècle)";"CH B 407";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091334;Atalante;"Lepautre, Pierre ; France";;"MOUL 1993.03";"Sculptures des jardins"
cl010091337;"Faune au chevreau";"France ; Lepautre, Pierre";;"MOUL 1993.06";"Sculptures des jardins"
cl010091656;Atalante;"Lepautre, Pierre ; Solignon, Armand Louis ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1940.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091793;Atalante;"France ; Lepautre, Pierre";;"MOUL 2005.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091994;Atalante;"Lepautre, Pierre ; France";"1703 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091997;"Faune au chevreau";"Lepautre, Pierre ; France";1685;"MR 1808";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092058;Méléagre;"Lepautre, Pierre ; France";"1687 / 1690  (Fin du XVIIe siècle)";"MR 1953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092119;"Énée portant son père Anchise, suivi d'Ascagne";"Lepautre, Pierre ; Bousseau, Jacques ; France";"1697 / 1716  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092120;"Arria et Poetus";"Lepautre, Pierre ; France ; Théodon, Jean Baptiste";"1685 / 1695  (XVIIe siècle)";"MR 2029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113097;"Statuette : Atalante";"Lepautre, Pierre";;"OA 11924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014589;"Projet pour les sculptures du bassin de la sirène, à Versailles";"Lepautre, Pierre";;"RF 2376, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020531239;"Les Armes de France avec deux Amours entourés des attributs des Quatre Eléments.";"Lepautre, Pierre";1679;"2465 C/ Recto";"Département des Arts graphiques"
cl020531240;"Cinq Amours avec les attributs des Quatres Saisons. Vignettes pour la seconde édition";"Lepautre, Pierre";1679;"2467 C/ Recto";"Département des Arts graphiques"
cl020531241;"Les Armes de France dans un cadre orné de fleurs de lys et de coquilles Vignette pour le titre de la deuxième édition, utilisé ultérieurement pour divers ouvrages du Cabinet du Roy";"Lepautre, Pierre";;"2516 C/ Recto";"Département des Arts graphiques"
cl020531252;"Le bassin de Latone";"Lepautre, Pierre";1678;"2966 C/ Recto";"Département des Arts graphiques"
cl020531253;"Vue en perspective de l'élévation générale depuis la demi-lune du côté de la rivière de Seine et le cours de la Reine jusqu'au chemin de Sèvres";"Lepautre, Pierre";;"3272 C/ Recto";"Département des Arts graphiques"
cl020531254;"Plan et profil de la Ville et du Château de Namur, pris par le roi le 30 juin 1692, après trente jours de siège";"Lepautre, Pierre";;"3635 C/ Recto";"Département des Arts graphiques"
cl020531255;"Plan de la ville de Roses (Rosas) en Catalogne, et ses attaques sous la conduite de M. Lapara Defieux, ingénieur en chef des armées de Catalogne et d'Italie";"Lepautre, Pierre";;"3664 C/ Recto";"Département des Arts graphiques"
cl020531256;"Carte particulière du Camp de Coudun, près Compiègne et des environs";"Lepautre, Pierre";;"3768 C/ Recto";"Département des Arts graphiques"
cl020531269;"Elévation d'une des faces des côtés des écuries du roi sur les avenues de Versailles";"Lepautre, Pierre";1689;"3342 C/1 Recto";"Département des Arts graphiques"
cl020531270;"Elévation d'une des faces des côtés des écuries du roi sur les avenues de Versailles";"Lepautre, Pierre";;"3342 C/2 Recto";"Département des Arts graphiques"
cl020531271;"Plan et profil de la Ville de Charleroy, réduite par M. de Vauban à capituler après vingt-six jours de tranchée, le 11 octobre 1693.";"Lepautre, Pierre";;"3556 C/1 Recto";"Département des Arts graphiques"
cl020531272;"Plan et profil de la Ville de Charleroy, réduite par M. de Vauban à capituler après vingt-six jours de tranchée, le 11 octobre 1693.";"Lepautre, Pierre";;"3556 C/2 Recto";"Département des Arts graphiques"
cl020531273;"Plan et profil de la Ville de Charleroy, réduite par M. de Vauban à capituler après vingt-six jours de tranchée, le 11 octobre 1693. Planche de titre";"Lepautre, Pierre";;"3556 C/3 Recto";"Département des Arts graphiques"
cl020531274;"Plan et profil de la Ville et du Château de Namur, où sont marqués les ouvrages ajoutés depuis sa prise par le roi en 1692";"Lepautre, Pierre";;"3636 C/1 Recto";"Département des Arts graphiques"
cl020531275;"Plan et profil de la Ville et du Château de Namur, où sont marqués les ouvrages ajoutés depuis sa prise par le roi en 1692 Profil";"Lepautre, Pierre";;"3636 C/2 Recto";"Département des Arts graphiques"
cl020531276;"Plan et profil de la Ville et du Château de Namur, où sont marqués les ouvrages ajoutés depuis sa prise par le roi en 1692 Planche de titre";"Lepautre, Pierre";;"3636 C/3 Recto";"Département des Arts graphiques"
cl020531277;"Plan et profil de la ville de Roses ( Rosas ) reprise pour la seconde fois, le 9 juin 1693, par le maréchal duc de Noailles";"Lepautre, Pierre";;"3663 C/1 Recto";"Département des Arts graphiques"
cl020531278;"Plan et profil de la ville de Roses ( Rosas ) reprise pour la seconde fois, le 9 juin 1693, par le maréchal duc de Noailles";"Lepautre, Pierre";;"3663 C/2 Recto";"Département des Arts graphiques"
cl020531279;"Plan et profil de la ville de Roses ( Rosas ) reprise pour la seconde fois, le 9 juin 1693, par le maréchal duc de Noailles. (Planche de titre)";"Lepautre, Pierre";;"3663 C/3 Recto";"Département des Arts graphiques"
cl020565892;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"Lepautre, Pierre";;"28969 LR/ Recto; 6688; vol.8, p.71";"Département des Arts graphiques"
cl020608963;"Tapisserie du Roi où sont représentés les quatre éléments";"Lepautre, Pierre";1687;"L 266 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608985;"Tapisseries du Roi, où sont représentées les Quatre Saisons";"Lepautre, Pierre";1687;"L 266 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020617417;"Plan au rez-de-chaussée d'une maison à bâtir à Paris sur les desseins de M. Mansart";"Lepautre, Pierre";1752;"L 325 LR/119 Recto";"Département des Arts graphiques"
cl020617420;"Elévation de la façade du grand corps du côté des cours et coupes des ailes d'une maison à bâtir à Paris sur les desseins de M. Mansart";"Lepautre, Pierre";1752;"L 325 LR/122 Recto";"Département des Arts graphiques"
cl020617421;"Coupe et élévation du côté de la cour et de la façade côte de la rue d'une maison à bâtir à Paris sur les desseins de M. Mansart";"Lepautre, Pierre";1752;"L 325 LR/123 Recto";"Département des Arts graphiques"
cl020617422;"Coupe et élévation d'une maison à bâtir à Paris sur les desseins de M. Mansart";"Lepautre, Pierre";1752;"L 325 LR/124 Recto";"Département des Arts graphiques"
cl020617423;"Elévation de la façade du côté du jardin d'une maison à bâtir à Paris sur les desseins de M. Mansart";"Lepautre, Pierre";1752;"L 325 LR/125 Recto";"Département des Arts graphiques"
cl020617866;"Plan au rez-de-chaussée des nouveaux bâtiments de l'abbaye royale de Saint-Denis";"Lepautre, Pierre";1756;"L 327 LR/58 Recto";"Département des Arts graphiques"
cl020617867;"Plan du premier étage des nouveaux bâtiments de l'abbaye royale de Saint-Denis";"Lepautre, Pierre";1756;"L 327 LR/59 Recto";"Département des Arts graphiques"
cl020619100;"Décor de salon";"Lepautre, Pierre";;"L 408 LR/36 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619101;"Décor de salon";"Lepautre, Pierre";;"L 408 LR/37 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619213;"Parterre de broderie";"Lepautre, Pierre";;"L 409 LR/26 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619218;"Parterre de broderie";"Lepautre, Pierre";;"L 409 LR/31 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020621643;"Les plans, coupes, profils et élévations de la chapelle du château royal de Versailles";"Lepautre, Pierre";;"L 444 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621644;"Plan du rez-de-chaussée de la chapelle du château de Versailles";"Lepautre, Pierre";;"L 444 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621645;"Plan de la tribune de la chapelle du château de Versailles";"Lepautre, Pierre";;"L 444 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621646;"Plan du plafond de la tribune de la chapelle du château de Versailles";"Lepautre, Pierre";;"L 444 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621647;"Vue de la chapelle de Versailles du côté de la cour";"Lepautre, Pierre";;"L 444 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621648;"Coupe de l'hôtel de la chapelle de Versailles";"Lepautre, Pierre";;"L 444 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621649;"Coupe de la chapelle de Versailles du côté de la tribune du roi";"Lepautre, Pierre";;"L 444 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621650;"Vue de l'extérieur de la chapelle royale de Versailles";"Lepautre, Pierre";;"L 444 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621651;"Coupe de l'intérieur de la chapelle du château royal de Versailles";"Lepautre, Pierre";;"L 444 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621652;"Vue de la chapelle de Versailles du côté du jardin";"Lepautre, Pierre";;"L 444 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621693;"Les plans, coupes, profils et élévation de la chapelle du château royal de Versailles";"Lepautre, Pierre";1717;"L 445 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621694;"Plan du rez-de-chaussée de la chapelle royale de Versailles";"Lepautre, Pierre";1717;"L 445 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621695;"Plan de la tribune de la chapelle royale de Versailles";"Lepautre, Pierre";1717;"L 445 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621696;"Plan du plafond de la tribune de la chapelle royale de Versailles";"Lepautre, Pierre";1717;"L 445 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
