ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135773;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11061";"Département des Antiquités orientales"
cl010135775;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11063";"Département des Antiquités orientales"
cl010135777;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11065";"Département des Antiquités orientales"
cl010139545;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14703";"Département des Antiquités orientales"
cl010139547;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14705";"Département des Antiquités orientales"
cl010135776;"vase ; pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11064";"Département des Antiquités orientales"
cl010139546;"vase ; pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14704";"Département des Antiquités orientales"
cl010112989;"Pot à fard";"Manufacture de la Reine";"vers 1785";"OA 12109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101080;"Pot à fard";"Manufacture de Saint-Cloud";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101051;"Pot à fard";"Manufacture de Saint-Cloud";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 10928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102580;"Mortier à fard";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 701; SN 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122829;"vase ; boîte à fard";;"-4000 / -3500  (Suse I)";"SB 3128; MDP XIII 365";"Département des Antiquités orientales"
cl010101084;"Pot à fard, d'une paire (OA 11006)";"Manufacture de Bordeaux ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"OA 11007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218797;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7593; 7446; DL 28275";"Service de l'Histoire du Louvre"
cl010218801;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7386; 7401; DL 28270";"Service de l'Histoire du Louvre"
cl010218802;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7594; 7484; DL 28276";"Service de l'Histoire du Louvre"
cl010218796;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7589; 7451; DL 28274";"Service de l'Histoire du Louvre"
cl010112098;"Pot à fard, d'une paire (OA 10996)";"Manufacture de Saint-Cloud";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099820;"Pot à fard, d'une paire (OA 8036)";"Manufacture de Saint-Cloud";;"OA 8035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110102;"Pot à fard, d'une paire (OA 8035)";"Manufacture de Saint-Cloud";"vers 1700";"OA 8036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100481;"Pot à fard ou à pommade et son couvercle";"Dardet, Claude-Gabriel";"1714 / 1715  (1er quart du XVIIIe siècle)";"OA 9643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117523;"Pot à fard, d'une paire (OA 11007)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1790";"OA 11006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101052;"Pot à fard à décor de lambrequins bleus";"Manufacture de Saint-Cloud";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234766;pot;;;"CN 7592; 7446";"Service de l'Histoire du Louvre"
cl010043469;"pot ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099824;"Pot à fards : Trophées de jardinage";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099825;"Pot à fards : trophées de marine";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344283;"pot à kohol à collerette plate ; bâtonnet à kohol";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25648; IM 173 a-b";"Département des Antiquités égyptiennes"
