ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094650;"Colbert et Duquesne, maquette pour le monument de la place du Peyrou";"Pajou, Augustin ; France";1786;"RF 2767; D.56.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113811;"Maquette du lit de Mme du Barry pour son appartement au château de Fontainebleau";"Gondoin, Jacques";"vers 1772";"OA 12209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232020;"Maquette de décor architectural avec une porte centrale, trois personnages..";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42241, Recto; Inv. français, t. XIII B 2252; vol.31, p.166";"Département des Arts graphiques"
cl010119418;"figurine ; modèle";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10448";"Département des Antiquités orientales"
cl010127682;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7984";"Département des Antiquités orientales"
cl010127687;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5252; GS 4550";"Département des Antiquités orientales"
cl010127688;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8735; GS 5738";"Département des Antiquités orientales"
cl010127689;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7989; E 567";"Département des Antiquités orientales"
cl010127697;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7976; X 118";"Département des Antiquités orientales"
cl010127698;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5791; GS 5239";"Département des Antiquités orientales"
cl010127699;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7977; AS 9621";"Département des Antiquités orientales"
cl010127702;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4612; GS 4341";"Département des Antiquités orientales"
cl010127706;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8855 B; GS 5172";"Département des Antiquités orientales"
cl010127732;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5251; GS 4719";"Département des Antiquités orientales"
cl010127743;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7968; S 491";"Département des Antiquités orientales"
cl010127745;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7970; X 150";"Département des Antiquités orientales"
cl010127746;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7971";"Département des Antiquités orientales"
cl010127748;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8855 A; GS 5020";"Département des Antiquités orientales"
cl010249818;"plaquette ; figurine ; modèle";;;"GS 472";"Département des Antiquités orientales"
cl010127424;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4617; GS 4247";"Département des Antiquités orientales"
cl010127426;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7982; N 796";"Département des Antiquités orientales"
cl010127427;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7983; X 150";"Département des Antiquités orientales"
cl010127683;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5888";"Département des Antiquités orientales"
cl010127684;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7985";"Département des Antiquités orientales"
cl010127685;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7986";"Département des Antiquités orientales"
cl010127686;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7987; AS 14510";"Département des Antiquités orientales"
cl010127693;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8730; GS 5415";"Département des Antiquités orientales"
