ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010381016;"Gobelet de forme tulipe, avec étui";Anonyme;"1809 / 1814  (1e quart du XIXe siècle)";"OA 12676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264611;skyphos;"peintre de Thésée";"-515 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10856";"Département des Antiquités grecques, étrusques et romaines"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010268428;amphore;"peintre d'Omaha";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 861; Cp 273";"Département des Antiquités grecques, étrusques et romaines"
cl010270117;péliké;"peintre de Syleus";"vers -480";"G 226; Cp 739; Cp 12043";"Département des Antiquités grecques, étrusques et romaines"
cl010264556;calpis;"peintre d'Eucharidès";"vers -490";"Cp 10786";"Département des Antiquités grecques, étrusques et romaines"
cl010270194;lécythe;;"vers -460";"G 333; Cp 820";"Département des Antiquités grecques, étrusques et romaines"
cl010297249;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11840; RS 460";"Département des Antiquités grecques, étrusques et romaines"
cl010263558;cratère;"peintre de Cassel";"vers -440";"CA 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010270366;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 516; ED 121; N 2989";"Département des Antiquités grecques, étrusques et romaines"
