ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl010438666;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.209; HL MOUL 0461";"Service de l'Histoire du Louvre"
cl010027603;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2748; Durand n°1882";"Département des Antiquités égyptiennes"
cl010438307;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2941; HL MOUL 0126";"Service de l'Histoire du Louvre"
cl010438413;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2969; HL MOUL 0236";"Service de l'Histoire du Louvre"
cl020112474;"Deux 'compositions encadrées' : en haut, le jugement de Pâris; en bas,...";"Perrier, François";;"RF 881, Recto; Inv. français, t. XIII B 1042; vol.19, p.72";"Département des Arts graphiques"
cl020516459;"Ornement en forme de haut de coupe, paysage en haut";"FLINDT Paul";;"1409 LR/ Recto; 9792";"Département des Arts graphiques"
cl010438464;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.39; HL MOUL 0287; (Bresc) Moul. 55";"Service de l'Histoire du Louvre"
cl020112473;"Deux 'compositions encadrées' : en haut Apollon et une nymphe ; en bas,...";"Perrier, François";;"RF 880, Recto; Inv. français, t. XIII B 1041; vol.19, p.72";"Département des Arts graphiques"
cl020228048;"Tête d'homme vue en raccourci d'en haut";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28773, Recto; vol.25, p.414";"Département des Arts graphiques"
cl010097022;"Haut-relief en albâtre dans un cadre noir : un paysage";;"1700 / 1800  (XVIIIe siècle)";"MS 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035058;"Arlésiennes en costume se dirigeant vers la gauche ; en haut, croquis...";"PIOT René";"vers 1925";"RF 31302, Recto; Inv. français, t. XIII B 1540; vol.26, p.313";"Département des Arts graphiques"
cl020216252;"Vue d'Assiout, en Haut-Egypte";"CRAPELET Louis Amable";1854;"RF 6037, Recto; vol.21, p.170";"Département des Arts graphiques"
cl010256772;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 321";"Département des Antiquités grecques, étrusques et romaines"
cl010256771;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 320";"Département des Antiquités grecques, étrusques et romaines"
cl010282215;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myr 34; Myrina 132";"Département des Antiquités grecques, étrusques et romaines"
cl020518261;"Ornements en ovale avec triton en haut";"JANSSEN Hans";;"3166 LR/ Recto; 2376";"Département des Arts graphiques"
cl010277561;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 392; MR 845; N 500";"Département des Antiquités grecques, étrusques et romaines"
cl010279608;"figurine en buste";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1019; N 4997 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020107832;"Femme agenouillée en haut d'une marche";"Rembrandt, Harmensz. van Rijn";;"INV 22962, Recto; NIII 8637; MA 8157; Hollandais H 1173; vol.9, p.402";"Département des Arts graphiques"
cl010041894;"coupe à haut bord";;"500 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 5355; X 3954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020218997;"Tête d'homme en chapeau haut-de-forme";"Forain, Jean-Louis";;"RF 10749, 39; vol.23, p.93";"Département des Arts graphiques"
cl010023927;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 16211";"Département des Antiquités égyptiennes"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl020011851;"Une Néréïde couchée regardant en haut";"Coypel, Antoine";;"INV 25712, Recto; NIII 13612; MA 10939; Guiffrey et Marcel G 3057; vol.10, p.368";"Département des Arts graphiques"
cl010007294;"perle en datte";;"-1550 / -1069  (Nouvel Empire)";"E 18433; MG 924";"Département des Antiquités égyptiennes"
cl010034813;"perle en goutte";;;"E 1759; Clot bey C 21 F n°452";"Département des Antiquités égyptiennes"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl020041266;"Homme debout en pardessus et chapeau haut de forme";"STEINLEN Théophile Alexandre";;"RF 32787, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020549511;"A ramonner du haut en bas";"LE BAS Jacques Philippe";;"18980 LR/ Recto; 19272; vol.8, p.51";"Département des Arts graphiques"
cl010102157;"Haut relief. Saint Jean-Baptiste";Italie;"1800 / 1900  (XIXe siècle)";"R 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597970;"Portez la pique en haut en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/104 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020109859;"Inconnu en chapeau haut de forme";"BREE Matthieu Ignace van";;"INV 19717, Recto; NIII 34656; Flamands F 352; vol.8, p.233";"Département des Arts graphiques"
