ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127961;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11575";"Département des Antiquités orientales"
cl010214223;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 32189; Aq. 35.233; A 17962";"Département des Antiquités orientales"
cl010142658;"masse d'armes";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17919; S 761";"Département des Antiquités orientales"
cl010127959;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11539";"Département des Antiquités orientales"
cl010127956;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11618";"Département des Antiquités orientales"
cl010176906;"masse d'armes";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"SB 2828; AS 5706";"Département des Antiquités orientales"
cl010127960;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11548; AS 9721";"Département des Antiquités orientales"
cl010121735;"masse d'armes";;"-1400 / -1100  (Médio-élamite)";"SB 3073; A 7689";"Département des Antiquités orientales"
cl010176837;"masse d'armes";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2745; AS 9783";"Département des Antiquités orientales"
cl010142627;"masse d'armes";;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17889; S 760";"Département des Antiquités orientales"
cl010151270;"masse d'armes";;"-1200 / -1150  (Bronze récent III)";"AO 26845; MSK 76.87";"Département des Antiquités orientales"
cl010176973;"masse d'armes";;;"SB 2895; PEZARD ET POTTIER 422; AS 8310";"Département des Antiquités orientales"
cl010177857;"masse d'armes";;;"SB 3953; GTZ 93";"Département des Antiquités orientales"
cl010177885;"masse d'armes";;;"SB 3968; GTZ 155";"Département des Antiquités orientales"
cl010178431;"masse d'armes";;;"SB 4577; GTZ 112";"Département des Antiquités orientales"
cl010178642;"masse d'armes";;;"SB 4752; GTZ 684";"Département des Antiquités orientales"
cl010194245;"masse d'armes";;;"S 1380; S 1380";"Département des Antiquités orientales"
cl010194248;"masse d'armes";;;"S 1305; S 1305";"Département des Antiquités orientales"
cl010195812;"masse d'armes";;;"TG 4617";"Département des Antiquités orientales"
cl010198056;"masse d'armes";;;"S 432 2; S 432";"Département des Antiquités orientales"
cl010198071;"masse d'armes";;;"M 201; M 201";"Département des Antiquités orientales"
cl010198073;"masse d'armes";;;"R 261 2; R 261";"Département des Antiquités orientales"
cl010198440;"masse d'armes";;;"TZ 11";"Département des Antiquités orientales"
cl010198445;"masse d'armes";;;"R 261 3; R 261";"Département des Antiquités orientales"
cl010198695;"masse d'armes";;;"AS 4616";"Département des Antiquités orientales"
cl010198699;"masse d'armes";;;"AS 4960";"Département des Antiquités orientales"
cl010198708;"masse d'armes";;;"M 115; M 115";"Département des Antiquités orientales"
cl010198716;"masse d'armes";;;"AS 5698";"Département des Antiquités orientales"
cl010198723;"masse d'armes";;;"AS 4613";"Département des Antiquités orientales"
cl010198724;"masse d'armes";;;"AS 7191";"Département des Antiquités orientales"
cl010198728;"masse d'armes";;;"R 373; R 373";"Département des Antiquités orientales"
cl010198747;"masse d'armes";;;"AS 4605";"Département des Antiquités orientales"
cl010198751;"masse d'armes";;;"F 90; F 90";"Département des Antiquités orientales"
cl010198760;"masse d'armes";;;"R 168; R 168";"Département des Antiquités orientales"
