ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214645;"Portrait du peintre en miniature Antoine Arlaud";"ARLAUD Jacques Antoine";;"INV 35730, Recto; NIII 34980; MR Objets d'art 2585; Inventaire Courajod (1888) C Courajod 97; vol.15, p.88";"Département des Arts graphiques"
cl020214652;"Portrait de Louis XIV";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35737, Recto; NIII 34912; MR Objets d'art 2598; Inventaire Courajod (1888) C Courajod 100; vol.15, p.89";"Département des Arts graphiques"
cl020214653;"Portrait de Louis XIV âgé";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35738, Recto; NIII 34979; MR Objets d'art 2599; Inventaire Courajod (1888) C Courajod 100; vol.15, p.89";"Département des Arts graphiques"
cl020527008;"Les Parques filent la destinée de la reine";"CHATILLON Louis de";;"811 C/ Recto";"Département des Arts graphiques"
cl020527009;"Fontaine d'Apollon, à la tête du grand canal de Versailles, représentant Apollon sur son char, accompagné de quatre Tritons sonnant de la conque. Groupe en plomb doré";"CHATILLON Louis de";1683;"1735 C/ Recto";"Département des Arts graphiques"
cl020527010;"Aire, ville fameuse du Comté d'Artois, assiégée par le maréchal d'Humières, capitule au bout de cinq jours, le 31 juillet 1676";"CHATILLON Louis de";1676;"3517 C/ Recto";"Département des Arts graphiques"
cl020527011;"Burick, petite ville du duché de Clèves, se rend au vicimte de Turenne aux mêmes conditions qu'Orsoy, sans avoir attendu l'ouverture de la tranchée, le 3 juin 1672";"CHATILLON Louis de";;"3541 C/ Recto";"Département des Arts graphiques"
cl020527012;"Cambrai, capitale de Cambrésis, que le roi assiège en personne, se rend le 17 avril 1677";"CHATILLON Louis de";;"3543 C/ Recto";"Département des Arts graphiques"
cl020527013;"Dehors de la Citadelle de Cambrai prise au dixième jour de tranchée. On accorde au gouverneur de sortir par la brêche, le 20 avril 1677";"CHATILLON Louis de";;"3544 C/ Recto";"Département des Arts graphiques"
cl020527014;"Dinant, ville célèbre de l'évêché de Liège, assiégée par le maréchal de Créqui, le 19 mai 1675. Son château ne se rend qu'après que la mine y eût fait brêche, le 29 mai 1675";"CHATILLON Louis de";;"3571 C/ Recto";"Département des Arts graphiques"
cl020527015;"Doesbourg, ville du comté de Zutphen, assiégée par le roi en personne, prise en deux jours de tranchée. La garnison se rend à discrétion le 21 juin 1672";"CHATILLON Louis de";;"3576 C/ Recto";"Département des Arts graphiques"
cl020527016;"Fribourg, capitale de Brisgau, assiégée par le maréchal de Créqui, emportée en quinze jours de tranchée, capitule le 17 novembre 1677";"CHATILLON Louis de";;"3589 C/ Recto";"Département des Arts graphiques"
cl020527017;"Huy, ville du diocèse de Liège, se rend au marquis de Rochefort à la seule vue de l'armée française le 1er juin 1675. Son château ne se rend qu'après six jours.";"CHATILLON Louis de";;"3601 C/ Recto";"Département des Arts graphiques"
cl020527018;"Prise de l'ouvrage à corne de Maestricht sur les ordres et à la vue du Roi, le 27 Juin 1673";"CHATILLON Louis de";;"3619 C/ Recto";"Département des Arts graphiques"
cl020527019;"Orsoy, ville du duché de Clèves, assiégée par le roi lui même, se rend au bout de vingt-quatre heures, le gouverneur et la garnison de neufs cents hommes étant faits prisonniers de guerre le 3 juin 1672";"CHATILLON Louis de";;"3640 C/ Recto";"Département des Arts graphiques"
cl020527020;"Rhinberg, place très forte sur le Rhin, dépendante de l'archevêque de Cologne se rend au Roi le 6 juin 1672";"CHATILLON Louis de";;"3658 C/ Recto";"Département des Arts graphiques"
cl020527021;"Saint-Omer, ville fameuse du comté d'Artois, attaquée par le Duc d'Orléans, se rend le 20 avril 1677";"CHATILLON Louis de";;"3669 C/ Recto";"Département des Arts graphiques"
cl020527022;"Utrecht, capitale de la province d'Utrecht, se rendant sur la seule terreur qu'il eût de la marche du roi, livre deux de ses portes au marquis de Rochefort, le 24 Juin 1672";"CHATILLON Louis de";;"3695 C/ Recto";"Département des Arts graphiques"
cl020527023;"La citadelle d'Ypres, attaquée par le roi la nuit du 24 au 25 mars 1678, capitule dés le point du jour";"CHATILLON Louis de";;"3704 C/ Recto";"Département des Arts graphiques"
cl020527024;"Acetosa Bonti Oseille de Bontius";"CHATILLON Louis de";1676;"5438 C/ Recto";"Département des Arts graphiques"
cl020527025;"Acetosa Pratensis Oseille des prés";"CHATILLON Louis de";1676;"5439 C/ Recto";"Département des Arts graphiques"
cl020527026;"Acetosa rotundifolia Oseille ronde";"CHATILLON Louis de";1676;"5440 C/ Recto";"Département des Arts graphiques"
cl020527027;"Aconitum Aconit.";"CHATILLON Louis de";1676;"5445 C/ Recto";"Département des Arts graphiques"
cl020527028;"Alchimilla vulgaris Pied de lion ou Alchimille.";"CHATILLON Louis de";1676;"5451 C/ Recto";"Département des Arts graphiques"
cl020527029;"Aloe vera Aloès de Dioscoride.";"CHATILLON Louis de";1676;"5454 C/ Recto";"Département des Arts graphiques"
cl020527030;"Althaea Guimauve.";"CHATILLON Louis de";1676;"5455 C/ Recto";"Département des Arts graphiques"
cl020527031;"Althaea Africana Guimauve d'Afrique.";"CHATILLON Louis de";1676;"5456 C/ Recto";"Département des Arts graphiques"
cl020527032;"Althaea Guimauve des Indes à fleur bleue très petite.";"CHATILLON Louis de";1676;"5457 C/ Recto";"Département des Arts graphiques"
cl020527033;"Ananas acostae Ananas.";"CHATILLON Louis de";1676;"5461 C/ Recto";"Département des Arts graphiques"
cl020527034;"Androsaemum tragodes Androsème sentant le bouquin.";"CHATILLON Louis de";1676;"5464 C/ Recto";"Département des Arts graphiques"
cl020527035;"Angelica alpina ad nodos florida Angélique des Alpes.";"CHATILLON Louis de";1676;"5466 C/ Recto";"Département des Arts graphiques"
cl020527036;"Angelica sativa Angélique domestique.";"CHATILLON Louis de";1676;"5468 C/ Recto";"Département des Arts graphiques"
cl020527037;"Anthyllis maritima chamesyces facie Anthyllis maritime Antyllis maritima, alsines folio Anthyllis maritime, à feuille.";"CHATILLON Louis de";1676;"5475 C/ Recto";"Département des Arts graphiques"
cl020527038;"Aster serotinus ramosus alter flore purpurascente Aster.";"CHATILLON Louis de";1676;"5488 C/ Recto";"Département des Arts graphiques"
cl020527039;"Aster verbasci folio.";"CHATILLON Louis de";1676;"5490 C/ Recto";"Département des Arts graphiques"
cl020527040;"Aster virgnineus angustifolius, serotinus parvo albente flore Aster.";"CHATILLON Louis de";1676;"5491 C/ Recto";"Département des Arts graphiques"
cl020527041;"Plante chinoise (aubépine)";"CHATILLON Louis de";1676;"5500 C/ Recto";"Département des Arts graphiques"
cl020527042;"Plante chinoise (aubépine)";"CHATILLON Louis de";1676;"5501 C/ Recto";"Département des Arts graphiques"
cl020527043;"Bellis Pyrenaea, folio crasso, flore maximo Marguerite.";"CHATILLON Louis de";1676;"5502 C/ Recto";"Département des Arts graphiques"
cl020527044;"Blittum Americanum spinosum Blette épineuse d'Amérique.";"CHATILLON Louis de";1676;"5505 C/ Recto";"Département des Arts graphiques"
cl020527045;"Borrago Cretica, flore violaceo Bourrache de Candie, à fleur violette.";"CHATILLON Louis de";1676;"5506 C/ Recto";"Département des Arts graphiques"
cl020527046;"Cacalia glabra.";"CHATILLON Louis de";1676;"5513 C/ Recto";"Département des Arts graphiques"
cl020527047;"Calendula africana Hermat Souci d'Afrique.";"CHATILLON Louis de";1676;"5514 C/ Recto";"Département des Arts graphiques"
cl020527048;"Campanula arvensis Campanule ou Doucette.";"CHATILLON Louis de";1676;"5516 C/ Recto";"Département des Arts graphiques"
cl020527049;"Campanula foliis Echii, floribus villosis Campanule à feuille d'Echium et à fleur velue.";"CHATILLON Louis de";1676;"5518 C/ Recto";"Département des Arts graphiques"
cl020527050;"Campanula flore medi Campanule à fleur de Médium.";"CHATILLON Louis de";1676;"5519 C/ Recto";"Département des Arts graphiques"
cl020527051;"Campanula foliis subrotundis caulem amplexantibus Campanule à feuilles arrondies sans queue.";"CHATILLON Louis de";1676;"5521 C/ Recto";"Département des Arts graphiques"
cl020527052;"Centaurium majus alterum profunde laciniatum purpurascente flore Grande Centaurée.";"CHATILLON Louis de";1676;"5528 C/ Recto";"Département des Arts graphiques"
cl020527053;"Centaurium minus flore spicato Petite centaurée portant des fleurs en épi";"CHATILLON Louis de";1676;"5529 C/ Recto";"Département des Arts graphiques"
cl020527054;"Chrysogonum Dioscoridis Chrysogonum de Dioscoride.";"CHATILLON Louis de";1676;"5533 C/ Recto";"Département des Arts graphiques"
cl020527055;"Cicer Americanum Pois chiche d'Amérique.";"CHATILLON Louis de";1676;"5535 C/ Recto";"Département des Arts graphiques"
cl020527056;"Cichorium sylvestre Chicorée sauvage.";"CHATILLON Louis de";1676;"5536 C/ Recto";"Département des Arts graphiques"
cl020527057;"Cnicus Hispanicus folijs serratulae.";"CHATILLON Louis de";1676;"5540 C/ Recto";"Département des Arts graphiques"
cl020527058;"Convolvulus Siculus flore coeruleo minimo Liseron de Sicile à petite fleur bleue.";"CHATILLON Louis de";1676;"5542 C/ Recto";"Département des Arts graphiques"
cl020527059;"Conyza latifolio flo luteo.";"CHATILLON Louis de";1676;"5543 C/ Recto";"Département des Arts graphiques"
cl020527060;"Cyanus montanus, caule folioso, capite oblongo Bleuet sauvage.";"CHATILLON Louis de";1676;"5550 C/ Recto";"Département des Arts graphiques"
cl020527061;"Doronicum Doronte.";"CHATILLON Louis de";1676;"5557 C/ Recto";"Département des Arts graphiques"
cl020527062;"Dracunculus polyphillus Petit Serpentaire de Mathiol.";"CHATILLON Louis de";1676;"5560 C/ Recto";"Département des Arts graphiques"
cl020527063;"Elichriso affinis Africana arborescens, flore purpureo violaceo Plante d'Afrique à fleur pourpre-violet, à feuille de sauge, d'odeur du romarin approchant";"CHATILLON Louis de";1676;"5562 C/ Recto";"Département des Arts graphiques"
cl020527064;"Ephemerum spuricum Lobelij Ephemerum bâtard de Lobel.";"CHATILLON Louis de";1676;"5563 C/ Recto";"Département des Arts graphiques"
cl020527065;"Epimedium Dioscoridis Epimedium de Dioscoride.";"CHATILLON Louis de";1676;"5564 C/ Recto";"Département des Arts graphiques"
cl020527066;"Eupatorium Canadense folijs Enulae Eupatoire du Canada, à feuille d'aunée.";"CHATILLON Louis de";1676;"5566 C/ Recto";"Département des Arts graphiques"
cl020527067;"Flos solis Indicus, Tracelii folio radica repente Soleil des Indes, à feuille de Trachelium et à racine rampante.";"CHATILLON Louis de";1676;"5569 C/ Recto";"Département des Arts graphiques"
cl020527068;"Fungus scoparum effigie Champignon en époussette.";"CHATILLON Louis de";1676;"5572 C/ Recto";"Département des Arts graphiques"
cl020527069;"Galega Aegyptiaca sive Sesban Galega d'Egypte ou Sesban.";"CHATILLON Louis de";1676;"5573 C/ Recto";"Département des Arts graphiques"
cl020527070;"Galega vulgaris Galega ordinaire.";"CHATILLON Louis de";1676;"5574 C/ Recto";"Département des Arts graphiques"
cl020527071;"Gentiana palutris latifolia flore punctato Gentiane.";"CHATILLON Louis de";1676;"5576 C/ Recto";"Département des Arts graphiques"
cl020527072;"Gnaphalium Americanum Immortelle blanche.";"CHATILLON Louis de";1676;"5579 C/ Recto";"Département des Arts graphiques"
cl020527073;"Gnaphalium montanum purpureum Immortelle pourpre de montagne Gnaphalium montanum flore candido longiore Immortelle de montagne à fleur blanche Gnaphalium Alpinum Immortelle des Alpes.";"CHATILLON Louis de";1676;"5580 C/ Recto";"Département des Arts graphiques"
cl020527074;"Gramen dactylon maximum Americanum.";"CHATILLON Louis de";1676;"5582 C/ Recto";"Département des Arts graphiques"
cl020527075;"Hederae trifoliae Canadensi affinis Lierre à trois feuilles du Canada.";"CHATILLON Louis de";1676;"5584 C/ Recto";"Département des Arts graphiques"
cl020527076;"Helenium Canadense, vosacan dictum Helenium du Canada, dit Vosacan.";"CHATILLON Louis de";1676;"5585 C/ Recto";"Département des Arts graphiques"
cl020527077;"Helenium Indicum maximum.";"CHATILLON Louis de";;"5586 C/ Recto";"Département des Arts graphiques"
cl020527078;"Heliotropium Americanum, folijs Hormini Héliotrope d'Amérique à feuille d'ormin.";"CHATILLON Louis de";1676;"5587 C/ Recto";"Département des Arts graphiques"
cl020527079;"Heliotropium tricoccum. Tournesol";"CHATILLON Louis de";1676;"5589 C/ Recto";"Département des Arts graphiques"
cl020527080;"Helleborus albus, flore atro-rubente Hellébore blanc à fleur rouge-brun.";"CHATILLON Louis de";1676;"5592 C/ Recto";"Département des Arts graphiques"
cl020527081;"Herba mimosa frutescens Sensitive en arbrisseau.";"CHATILLON Louis de";1676;"5600 C/ Recto";"Département des Arts graphiques"
cl020527082;"Herba mimosa altera Sensitive, appelée ordinairement la Paresseuse.";"CHATILLON Louis de";1676;"5601 C/ Recto";"Département des Arts graphiques"
cl020527083;"Hesperis Pyrenaica inodora Giroflée des Pyrénées.";"CHATILLON Louis de";1676;"5606 C/ Recto";"Département des Arts graphiques"
cl020527084;"Hieracium caeruleum Americanum Hieracium bleu d'Amérique.";"CHATILLON Louis de";1676;"5607 C/ Recto";"Département des Arts graphiques"
cl020527085;"Horminum sclarea dicta Horminum ou Toute-bonne.";"CHATILLON Louis de";1676;"5609 C/ Recto";"Département des Arts graphiques"
cl020527086;"Hypericum Millepertuis.";"CHATILLON Louis de";1676;"5612 C/ Recto";"Département des Arts graphiques"
cl020527087;"Ketmia Indica, gossyplii folio, acetosae sapore ; Althaea Indica, gossyplii folio, acetosae sapore.";"CHATILLON Louis de";1676;"5618 C/ Recto";"Département des Arts graphiques"
cl020527088;"Kina-Kina falsa.";"CHATILLON Louis de";1676;"5619 C/ Recto";"Département des Arts graphiques"
cl020527089;"Lactuca sativa Laitue des jardins.";"CHATILLON Louis de";1676;"5624 C/ Recto";"Département des Arts graphiques"
cl020527090;"Lactuca sylvestris, folio laciniato, dorso spinoso Laitue sauvage à feuille découpée et à côte épineuse.";"CHATILLON Louis de";1676;"5625 C/ Recto";"Département des Arts graphiques"
cl020527091;"Lactuca sylvestris odore opij Laitue sauvage sentant l'opium.";"CHATILLON Louis de";1676;"5626 C/ Recto";"Département des Arts graphiques"
cl020527092;"Lilium Persicum minus Petit lys de Perse.";"CHATILLON Louis de";1676;"5640 C/ Recto";"Département des Arts graphiques"
cl020527093;"Limonium Syriacum, asplenii folio Limonium de Syrie, à feuille de Ceterach.";"CHATILLON Louis de";1676;"5647 C/ Recto";"Département des Arts graphiques"
cl020527094;"Linaria Sicula folio Galli Linaire de Sicile à feuille de Gallium.";"CHATILLON Louis de";1676;"5649 C/ Recto";"Département des Arts graphiques"
cl020527095;"Lotus Syriaca Lotus de Syrie.";"CHATILLON Louis de";1676;"5652 C/ Recto";"Département des Arts graphiques"
cl020527096;"Lychnis umbellifera montana helvetica Lychnis à ombelles.";"CHATILLON Louis de";1676;"5657 C/ Recto";"Département des Arts graphiques"
cl020527097;"Lysimachia purpurea spicata foliis origani.";"CHATILLON Louis de";1676;"5659 C/ Recto";"Département des Arts graphiques"
cl020527098;"Malva betonicae folio Mauve à feuille de Bétoine.";"CHATILLON Louis de";1676;"5661 C/ Recto";"Département des Arts graphiques"
cl020527099;"Melilotus officinarum Mélilot.";"CHATILLON Louis de";1676;"5667 C/ Recto";"Département des Arts graphiques"
cl020527100;"Melocactus Americanus echinatus Melon-cardon hérissé d'Amérique.";"CHATILLON Louis de";1676;"5669 C/ Recto";"Département des Arts graphiques"
cl020527101;"Muscus marinus americanus reticulatus Mousse marine d'Amérique en réseau filigrane Tragacantha altera Seconde espèce d'Adragant.";"CHATILLON Louis de";1676;"5676 C/ Recto";"Département des Arts graphiques"
cl020527102;"Narcissus bifolius promontij Bonne Spei Narcisse à deux feuilles du cap de Bonne-Espérance.";"CHATILLON Louis de";1676;"5677 C/ Recto";"Département des Arts graphiques"
cl020527103;"Nasturtium aquaticum supinum Petit Cresson d'eau.";"CHATILLON Louis de";1676;"5679 C/ Recto";"Département des Arts graphiques"
cl020527104;"Nasturtium pumilum Petit Cresson printanier Nasturtium hortense Cresson des jardins Nasturtium pumilum supinum vernum Petit Cresson printanier couché.";"CHATILLON Louis de";1676;"5680 C/ Recto";"Département des Arts graphiques"
cl020527105;"Origanum heracleoticum verum Origan héracléotique.";"CHATILLON Louis de";1681;"5682 C/ Recto";"Département des Arts graphiques"
cl020527106;"Palmae nux Indicae cocciferae angulosa Noix de palmier des Indes. Fruit";"CHATILLON Louis de";1681;"5684 C/ Recto";"Département des Arts graphiques"
cl020527107;"Populago Tabern Souci d'eau.";"CHATILLON Louis de";1676;"5691 C/ Recto";"Département des Arts graphiques"
cl020527108;"Pseudo Dictamnus Indicus acetabulis Molucae Faux Dictame des Moluques.";"CHATILLON Louis de";1681;"5692 C/ Recto";"Département des Arts graphiques"
cl020527109;"Ptarmica Alpina matricariae foliis triumfetti.";"CHATILLON Louis de";1676;"5693 C/ Recto";"Département des Arts graphiques"
cl020527110;"Ranunculus nemorosus flore caeruleo Renoncule des bois à fleur bleue.";"CHATILLON Louis de";1676;"5696 C/ Recto";"Département des Arts graphiques"
cl020527111;"Ranunculus thalictri folio, asphodeli radicibus Renoncule à feuille de thalictrum, à racine d'asphodèle";"CHATILLON Louis de";1676;"5697 C/ Recto";"Département des Arts graphiques"
cl020527112;"Rapuntium Americanum, flore coccineo Raiponce d'Amérique à fleur écarlate.";"CHATILLON Louis de";1676;"5698 C/ Recto";"Département des Arts graphiques"
cl020527113;"Sanicula Alpina folijs Barraginis villosa Sanicle velue des Alpes, à feuilles de bourrache.";"CHATILLON Louis de";1676;"5701 C/ Recto";"Département des Arts graphiques"
cl020527114;"Sanicula Americana repens Sanicle rampante d'Amérique.";"CHATILLON Louis de";1676;"5702 C/ Recto";"Département des Arts graphiques"
cl020527115;"Satureia hortensis, sive cunila sativa Sarriette de jardin.";"CHATILLON Louis de";1676;"5706 C/ Recto";"Département des Arts graphiques"
cl020527116;"Scabiosa gramineo folio Scabieuse à feuille de chiendent.";"CHATILLON Louis de";1676;"5708 C/ Recto";"Département des Arts graphiques"
cl020527117;"Scabiosa pratensis hirsuta quae officinarum Scabieuse commune.";"CHATILLON Louis de";1676;"5709 C/ Recto";"Département des Arts graphiques"
cl020527118;"Scrophularia sambuci folio Scrophulaire à feuille de sureau.";"CHATILLON Louis de";1676;"5713 C/ Recto";"Département des Arts graphiques"
cl020527119;"Secale Seigle.";"CHATILLON Louis de";1676;"5714 C/ Recto";"Département des Arts graphiques"
cl020527120;"Senecio Americanus folijs sideritidis Séneçon d'Amérique.";"CHATILLON Louis de";1676;"5717 C/ Recto";"Département des Arts graphiques"
cl020527121;"Senecio minor, vulgaris Petit Séneçon ou Séneçon commun.";"CHATILLON Louis de";1676;"5718 C/ Recto";"Département des Arts graphiques"
cl020527122;"Senna italica Séné d'Italie.";"CHATILLON Louis de";1676;"5719 C/ Recto";"Département des Arts graphiques"
cl020527123;"Sésamum Jugiolne ou Sésame.";"CHATILLON Louis de";1676;"5721 C/ Recto";"Département des Arts graphiques"
cl020527124;"Solanum pomiferum fructu luteo Morelle épineuse à pommes jaunes.";"CHATILLON Louis de";1676;"5725 C/ Recto";"Département des Arts graphiques"
cl020527125;Sophora.;"CHATILLON Louis de";1676;"5727 C/ Recto";"Département des Arts graphiques"
cl020527126;"Spartium Hispanicum alterum Seconde espèce de genêt d'Espagne.";"CHATILLON Louis de";1676;"5728 C/ Recto";"Département des Arts graphiques"
cl020527127;"Stachys Alpina foliis Betonicae Stachys des Alpes, à feuille de Bétoine.";"CHATILLON Louis de";1676;"5730 C/ Recto";"Département des Arts graphiques"
cl020527128;"Tithymalus Americanus nodiflorus Tithymale d'Amérique fleurissant par les n¿uds.";"CHATILLON Louis de";1676;"5734 C/ Recto";"Département des Arts graphiques"
cl020527129;"Tithimalus supinus Syriacus Tithymale rampant de Syrie Tithymalus supinus cauticulis rubiis Tithymale rampant à fleur rouge.";"CHATILLON Louis de";1676;"5735 C/ Recto";"Département des Arts graphiques"
cl020527130;"Tulipa vulgo dicta Tulipe crustilleuse Tulipa centifolia Tulipe à cent feuilles.";"CHATILLON Louis de";1676;"5740 C/ Recto";"Département des Arts graphiques"
cl020527131;"Valeriana major Grande Valériane.";"CHATILLON Louis de";1676;"5742 C/ Recto";"Département des Arts graphiques"
cl020527132;"Verbena nodiflora Verveine fleurissant par les n¿uds.";"CHATILLON Louis de";1676;"5744 C/ Recto";"Département des Arts graphiques"
cl020527133;"Veronica spicata latifolia majo Véronique.";"CHATILLON Louis de";1676;"5747 C/ Recto";"Département des Arts graphiques"
cl020527134;"Viola Pyrenaica";"CHATILLON Louis de";1676;"5748 C/ Recto";"Département des Arts graphiques"
cl020527135;"Virga aurea latifolia serrata Verge dorée.";"CHATILLON Louis de";1676;"5750 C/ Recto";"Département des Arts graphiques"
cl020527136;"Hesperis Pyrenaica inodora Giroflée des Pyrénées.";"CHATILLON Louis de";1676;"5606 G/ Recto";"Département des Arts graphiques"
cl020528083;"Astragale d'Afrique.";"CHATILLON Louis de";1676;"5494 C/ Recto";"Département des Arts graphiques"
cl020602788;"La Destinée de la Reine";"CHATILLON Louis de";1710;"L 199 LR/7 Recto; vol.9, p.74";"Département des Arts graphiques"
