ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107954;"Flotte par temps calme";"VELDE Willem I van de";;"INV 23075, Recto; NIII 8825; MA 8332; Hollandais H 809; vol.9, p.421";"Département des Arts graphiques"
cl020107957;"Barque aux voiles carguées";"VELDE Willem I van de";;"INV 23078, Recto; NIII 8830; MA 8337; Hollandais H 815; vol.9, p.421";"Département des Arts graphiques"
cl020107958;"Bateaux au long d'une jetée";"VELDE Willem I van de";;"INV 23079, Recto; NIII 8831; MA 8338; Hollandais H 813; vol.9, p.422";"Département des Arts graphiques"
cl020107959;"Yacht hollandais et quatre autres embarcations";"VELDE Willem I van de";;"INV 23080, Recto; NIII 8832; MA 8339; Hollandais H 808; vol.9, p.422";"Département des Arts graphiques"
cl020107960;"Huit barques à voiles, en vue d'une rive";"VELDE Willem I van de";;"INV 23081, Recto; NIII 8835; MA 8342; Hollandais H 810; vol.9, p.422";"Département des Arts graphiques"
cl020107961;"Flotte hollandaise et danoise, à l'ancre, en 1658";"VELDE Willem I van de";;"INV 23082, Recto; NIII 34762; Hollandais H 805; vol.9, p.422";"Département des Arts graphiques"
cl020107962;"Flotte de yachts anglais sur la Tamise";"VELDE Willem I van de";;"INV 23083, Recto; NIII 34763; Hollandais H 806; vol.9, p.422";"Département des Arts graphiques"
cl020107963;"Vue d'une rivière couverte d'embarcations";"VELDE Willem I van de";;"INV 23084, Recto; NIII 34764; Hollandais H 807; vol.9, p.422";"Département des Arts graphiques"
cl020107964;"Barque à voiles et deux trois-mâts à l'ancre";"VELDE Willem I van de";;"INV 23085, Recto; NIII 27866; MA 12628; Hollandais H 812; vol.9, p.422";"Département des Arts graphiques"
cl020107965;"Trois-mâts hollandais vu de côté, la proue à droite";"VELDE Willem I van de";;"INV 23086, Recto; NIII 28722; MA 12637; Hollandais H 814; vol.9, p.423";"Département des Arts graphiques"
cl020107966;"Le 'Royal James' vaincu par les hollandais dans le combat de quatre jours";"VELDE Willem I van de";;"INV 23087, Recto; NIII 28725; MA 12637; Hollandais H 811; vol.9, p.423";"Département des Arts graphiques"
cl020504054;"Flotte de guerre près d'un rivage";"VELDE Willem I van de";"vers 1650";"REC 154, Recto";"Département des Arts graphiques"
