ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020627246;"Couple avec nourrisson";"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 122";"Département des Arts graphiques"
cl020608311;"L'armée de nains bossus : Le nourrisson";"ANONYME FRANCAIS XVIIè s";1630;"L 264 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020562876;"Portrait d'un nourrisson décédé à l'âge de douze heures";"ANONYME FRANCAIS XVIè s";"Vers 1598";"1544 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020035137;"Un garçon tenant un chapeau ; croquis d'un nourrisson ; profil";"BOURGES Pauline Elise Léonide";;"RF 31371, 9; vol.26, p.320";"Département des Arts graphiques"
cl010103802;"Montre ronde";"Nourrisson, Guillaume";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306365;figurine;;;"NIII 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010255291;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"AM 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010259494;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010271552;stèle;"atelier du musée du Louvre";"vers 1872";"Gy 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010267724;"statue ; ex-voto";;;"Cp Suppl 273.?; S 778";"Département des Antiquités grecques, étrusques et romaines"
cl010280039;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1790; S 864";"Département des Antiquités grecques, étrusques et romaines"
cl010258311;"gaine de suspension de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4459; MNE 35";"Département des Antiquités grecques, étrusques et romaines"
cl010283755;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"NIII 213";"Département des Antiquités grecques, étrusques et romaines"
cl010282126;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C. [?])";"Myr 258; Myrina 14";"Département des Antiquités grecques, étrusques et romaines"
cl010251334;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6671; S 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010279235;"stèle funéraire";;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1124; Ma 940";"Département des Antiquités grecques, étrusques et romaines"
cl010287705;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Tarse 118";"Département des Antiquités grecques, étrusques et romaines"
cl010282458;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 667";"Département des Antiquités grecques, étrusques et romaines"
cl010259065;lampe;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 1106.7";"Département des Antiquités grecques, étrusques et romaines"
cl010283827;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010255458;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6540";"Département des Antiquités grecques, étrusques et romaines"
