ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250571;"Hermaphrodite endormi";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 231.1; Ma 231; MR 220; N 335";"Département des Antiquités grecques, étrusques et romaines"
cl020200440;"Hermaphrodite et Salmacis";"Peruzzi, Baldassare";;"INV 10476, Recto; NIII 1134; MA 1098; Inventaire italien, t. V X 982; vol.5, p.126";"Département des Arts graphiques"
cl020104112;"Salmacis et Hermaphrodite";"ANONYME ITALIEN XVIIè s";;"INV 13863, Recto; NIII 23954; MA 12591; Inventaire italien, t. VII Q 989; vol.6, p.308";"Département des Arts graphiques"
cl020205667;"Salmacis et Hermaphrodite";"ANONYME ITALIEN XVIIIè s";;"INV 18163, Recto; NIII 9489; MA 8958; vol.7, p.490";"Département des Arts graphiques"
cl020210566;"Etudes d'après la statue de l'Hermaphrodite";"Vassé, Louis-Claude";;"INV 33189, Recto; NIII 14082; MA 11332; vol.13, p.383";"Département des Arts graphiques"
cl020104338;"La nymphe Salmacis essayant de retenir Hermaphrodite";"ANONYME ITALIEN XVIIè s";;"INV 14076, Recto; NIII 25006; MA 12601; vol.6, p.348";"Département des Arts graphiques"
cl020210211;"L'Hermaphrodite couché sur le ventre, d'après l'antique";"Slodtz, Michel-Ange";;"INV 32849, Recto; NIII 14021; MA 11272; vol.13, p.323";"Département des Arts graphiques"
cl020004426;"Paysage boisé avec Salmacis et Hermaphrodite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7492, Recto; NIII 16149; MA 12522; Inventaire italien, t. VII Q 742; vol.4, p.112";"Département des Arts graphiques"
cl020007181;"Hermaphrodite nu, dans le lac, devant la nymphe Salmacis";"Farinati, Paolo";;"INV 4863, Recto; NIII 3751; MA 3561; vol.3, p.37";"Département des Arts graphiques"
cl020106464;"Hermaphrodite et des enfants ; femme assise présentant un masque à un enfant";"ATELIER DE RAPHAEL";;"INV 21804.BIS, Recto; NIII 25204; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl010115403;"Statuette : Hermaphrodite";"D'après l'antique";"1640 / 1660  (Milieu du XVIIe siècle)";"MV 7778; COUR 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200501;"Statue d'Hermaphrodite debout, levant le bras droit";"CARRACCI Ecole des";;"INV 10522, Recto; NIII 22783; MA 12584; vol.5, p.135";"Département des Arts graphiques"
cl020559782;"Salamacis et Hermaphrodite";"DORIGNY Nicolas";;"27501 LR/ Recto; 7921; vol.8, p.64";"Département des Arts graphiques"
cl010053380;"Salmacis et Hermaphrodite";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 37; B 180";"Département des Peintures"
cl020208848;"Moitié droite du médaillon Salmacis et Hermaphrodite avec ignudo et atlantes";"Mignard, Pierre";;"INV 31008, Recto; NIII 10211; MA 9658; Guiffrey et Marcel G 10263; vol.13, p.10";"Département des Arts graphiques"
cl010062314;"Salmacis et Hermaphrodite";"Albani, Francesco ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 19; MR 8";"Département des Peintures"
cl020596461;"Salmacis et Hermaphrodite";"BELLA Stefano della";1698;"L 170 LR/21 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020032951;"Satyre tenant par le bras un hermaphrodite qui tente de lui échapper";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 109; Inventaire Gros AJG 110; vol.26, p.160";"Département des Arts graphiques"
cl020532685;"PL 667 : Statues antiques de l'Europe : Mercure et une Nymphe ; Hermaprodite (3 statues) PL 668 : Statues antiques de l'Europe : Hermaphrodite ; Hermaphrodite couchée ; Hermaphrodite (Hermès de) PL 671 : Statues antiques de l'Europe : Faune hermaphrodite ; Hermaphrodite et un faune ; Bacchus hermaphrodite PL 672 : Statues antiques de l'Europe : Faune et Hermaphrodite (2 statues)";"NORMAND Charles Pierre Joseph";;"10223 C/ Recto; 8035";"Département des Arts graphiques"
cl020142997;"Etude d'os ; figure couchée sur le ventre";"Delacroix, Eugène";;"RF 23356, 48; vol.24, p.465";"Département des Arts graphiques"
cl020142986;"Couple nu s'étreignant sous des arbres";"Delacroix, Eugène";;"RF 23356, 37; vol.24, p.465";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl020523469;"Peinture du précédent : femme assise et génie hermaphrodite .";Anonyme;;"1441 C/ Recto";"Département des Arts graphiques"
cl010304412;statue;;;"Ma 5605";"Département des Antiquités grecques, étrusques et romaines"
cl010291686;statuette;;;"Br 390; MNC 915";"Département des Antiquités grecques, étrusques et romaines"
cl020523474;"Grand plat: génie ailé hermaphrodite assis tenant un coffret ouvert .";Anonyme;;"1446 C/ Recto";"Département des Arts graphiques"
cl010276948;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 323; MR 222; N 426";"Département des Antiquités grecques, étrusques et romaines"
cl010276784;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Cp 6471; Ma 299";"Département des Antiquités grecques, étrusques et romaines"
cl010294412;statuette;;;"Br 787; MN 1168; INV 180; N 5542";"Département des Antiquités grecques, étrusques et romaines"
cl010295055;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1217.3";"Département des Antiquités grecques, étrusques et romaines"
cl020532674;"PL 617 : Statues antiques de l'Europe : Vénus (3 statues) ; Marcianne en Vénus PL 618 : Statues antiques de l'Europe :Vénus de Guide ; Vénus au dauphin (2 statues) ; Vénus PL 669 : Statues antiques de l'Europe : Hermaphrodite ; Hermaphrodite (vue de dos et de face) PL 670 : Statues antiques de l'Europe : Hermaphrodite (2 tatues) ; Hermaphrodite et Pan";"NORMAND Charles Pierre Joseph";;"10190 C/ Recto; 8002";"Département des Arts graphiques"
cl020523422;"Canthare : Hermaphrodite ailé et au revers, femme assise tenant une corbeille funèbre";Anonyme;;"1393 C/ Recto";"Département des Arts graphiques"
cl020537290;"PL 488 : Statues antiques de l'Europe : Apollon (3 statues) ; Apollon ou Hermaphrodite";Anonyme;;"10110 C/ Recto; 7922";"Département des Arts graphiques"
cl010292290;statuette;;;"Br 4284; MND 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010259134;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1229.3";"Département des Antiquités grecques, étrusques et romaines"
cl010294413;"groupe de statuettes ; élément de mobilier";;;"Br 788; MNC 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010266793;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5338 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010291697;statuette;;;"Br 391; NIII; INV 178";"Département des Antiquités grecques, étrusques et romaines"
cl010278387;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4866; MR 221";"Département des Antiquités grecques, étrusques et romaines"
cl010266792;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5338; S 923 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020033029;"Figure nue, allongée, dormant sur une peau de panthère, avec un cygne perché sur son épaule gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 65; Inventaire Gros AJG 188; vol.26, p.170";"Département des Arts graphiques"
cl020000029;"Tête de jeune fille inclinée vers la droite";"CURRADI Francesco";;"INV 31, Recto; NIII 21910; MA 12562; Inventaire italien, t. IV R 227; vol.1, p.6";"Département des Arts graphiques"
cl010274370;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 361; ED 943; N 2892";"Département des Antiquités grecques, étrusques et romaines"
