ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020550015;"Recueil de diverses figures étrangères : Jeune asiatique";"ANONYME XVIIIè s";;"19476 LR/ Recto; 19745; vol.8, p.63";"Département des Arts graphiques"
cl020041088;"Tête d'asiatique, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32612, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020581921;"L'intéressante Corinne coiffée d'un turban asiatique à pointes carrées";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020228561;"Guerrier asiatique, armé d'une lance, coiffé d'un bonnet rouge";"Vernet, Antoine-Charles-Horace";;"RF 29126, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020008540;"Un souverain asiatique parait accepter des vases qui lui sont offerts";"Zuccaro, Taddeo";;"INV 6144, Recto; NIII 1816; MA 1744; vol.3, p.254";"Département des Arts graphiques"
cl020591994;"Bonnet dans le Costume Asiatique dit au mystère / Le Parterre galant";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/21 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010008722;figurine;;;"AF 2309 (?)";"Département des Antiquités égyptiennes"
cl010007680;incrustation;;"-664 / -332  (Basse Époque)";"E 2206; N 1646; Clot bey Caisse 21 V n°1";"Département des Antiquités égyptiennes"
cl010009458;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 4855";"Département des Antiquités égyptiennes"
cl010025566;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 11650 C";"Département des Antiquités égyptiennes"
cl010003915;"ostracon figuré ;";;"-1295 / -1069  (époque ramesside)";"E 25308";"Département des Antiquités égyptiennes"
cl010006678;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1660; N 1644 ?; AF 2311 C; Clot bey C 21 F n°343";"Département des Antiquités égyptiennes"
cl010018726;statue;;"1750 / 1950  (époque moderne)";"E 14281";"Département des Antiquités égyptiennes"
cl010007439;"figurine ; boîte ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1341; LP 14; Comte d'Hauterive n°457";"Département des Antiquités égyptiennes"
cl010014349;statue;;;"E 4859";"Département des Antiquités égyptiennes"
cl010008834;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6879; Curtis n°416";"Département des Antiquités égyptiennes"
cl010020438;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 A; AF 2890; Posno n°60";"Département des Antiquités égyptiennes"
