ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270941;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0538";"Département des Antiquités grecques, étrusques et romaines"
cl010270942;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0539";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010150368;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2594; CCO A. 105";"Département des Antiquités orientales"
cl010260706;hydrie;"peintre du Louvre F 6";"vers -550";"CA 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010282156;"groupe de figurines";;"-175 / -125  (3e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Myr 284; Myrina 131";"Département des Antiquités grecques, étrusques et romaines"
cl010443447;"Scène militaire";;;"CN 15431; 9369";"Service de l'Histoire du Louvre"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010066851;"Combat de cavaliers arabes.";"Chassériau, Théodore ; France";1856;"RF 3921";"Département des Peintures"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010271488;"plaque de frise";"atelier de moulage";;"Gy 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010271512;"plaque de frise";;;"Gy 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010271489;"plaque de frise";;;"Gy 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010271511;"plaque de frise";;;"Gy 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010271514;"plaque de frise";;;"Gy 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010147034;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22307";"Département des Antiquités orientales"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010260292;œnochoé;;"vers -725";"CA 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010170864;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 52; CCO D 16";"Département des Antiquités orientales"
cl010271479;"plaque de frise";;;"Gy 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010140308;"plaque ; revêtement décoratif";;"-1550 / -1250  (Bronze récent)";"AO 15557; N 8263; N III 3098";"Département des Antiquités orientales"
cl010269942;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 8; Cp 150";"Département des Antiquités grecques, étrusques et romaines"
cl010271510;"plaque de frise";;;"Gy 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010250970;sarcophage;;"vers 180";"Ma 407; MR 721; N 526";"Département des Antiquités grecques, étrusques et romaines"
cl010297727;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260268;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010144153;cachet;;"-539 / -330  (Achéménide)";"AO 1939; CCO A. 781 BIS";"Département des Antiquités orientales"
cl010278410;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 2134; Ma 4897";"Département des Antiquités grecques, étrusques et romaines"
cl010266465;moule;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010272481;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2863; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010094155;"Le combat de David et Goliath";"France Poitou";"vers 1150";"RF 1849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010264464;hydrie;;"vers -530";"Cp 10675";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
