ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502895;"Jeune fille debout";"Greuze, Jean-Baptiste";;"INV 26978, Verso; NIII 29407; MA 12644";"Département des Arts graphiques"
cl020132398;"Statue de jeune fille";"PILET Léon";1888;"RF 22531, Recto; Inv. français, t. XIII B 1318; vol.24, p.376";"Département des Arts graphiques"
cl020549627;"Buste de jeune fille";"BONNET Louis Marin";1767;"19111 LR/ Recto; 19661; vol.8, p.54";"Département des Arts graphiques"
cl020574390;"Portrait de jeune fille";"DENIS Maurice";1920;"RF 54566, 82";"Département des Arts graphiques"
cl020521376;"Jeune fille relevant sa robe";"DEMARTEAU Gilles Antoine";;"6266 LR/ Recto; 12149; vol.3, p.49";"Département des Arts graphiques"
cl020209206;"Portrait de jeune fille";"MIRBEL Lizinka Aimée Zoé de";1831;"INV 31342, Recto; NIII 35128; Invent. miniatures ivoire j 459; vol.13, p.58";"Département des Arts graphiques"
cl020548618;"Jeune fille assise en méditation";"Boucher, François";;"18055 LR/ Recto; 18563; vol.8, p.35";"Département des Arts graphiques"
cl020573037;"Jeune fille à la harpe";"Beham, Hans Sebald";;"L 28 LR/278 Recto; 1701";"Département des Arts graphiques"
cl020549605;"Tête de jeune fille";"BONNET Louis Marin";;"19089 LR/ Recto; 19642; vol.8, p.54";"Département des Arts graphiques"
cl020549613;"Tête de jeune fille";"BONNET Louis Marin";;"19097 LR/ Recto; 19643; vol.8, p.54";"Département des Arts graphiques"
cl020549655;"Tête de jeune fille";"DEMARTEAU Gilles";;"19139 LR/ Recto; 19611; vol.8, p.55";"Département des Arts graphiques"
cl020549899;"Tête de jeune fille";"DEMARTEAU Gilles";;"19383 LR/ Recto; 19584; vol.8, p.61";"Département des Arts graphiques"
cl020549593;"Jeune fille tenant un chat";"BONNET Louis Marin";1769;"19077 LR/ Recto; 19630; vol.8, p.53";"Département des Arts graphiques"
cl020573036;"Jeune fille à la harpe";"Beham, Hans Sebald";;"L 28 LR/277 Recto; 17391";"Département des Arts graphiques"
cl020548617;"Jeune fille vue de dos";"Boucher, François";;"18054 LR/ Recto; 18562; vol.8, p.35";"Département des Arts graphiques"
cl020571234;"Jeune fille lisant au jardin";"André, Albert";1932;"RF 54676, Recto";"Département des Arts graphiques"
cl020212766;"Tête de jeune fille";"Greuze, Jean-Baptiste";;"INV 26958, Recto; NIII 14158; MA 11403; vol.11, p.201";"Département des Arts graphiques"
cl020214658;"Jeune fille qui rit";"ANONYME FRANCAIS XVIIIè s";;"INV 35743, Recto; NIII 34983; MR Objets d'art 2596; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020111470;"Tête de jeune fille";"ORSEL Victor";;"MI 1074.B, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020028214;"Jeune fille";"Franquelin, Jean-Augustin";;"RF 13399, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020532067;"Jeune fille";"MORSE Auguste Achille";;"6277 C/ Recto";"Département des Arts graphiques"
cl020549594;"Jeune fille de profil à gauche";"BONNET Louis Marin";1769;"19078 LR/ Recto; 19631; vol.8, p.53";"Département des Arts graphiques"
cl020206507;"Jeune fille, en buste";"Le Brun, Charles";"vers 1674/1689";"INV 28847, Recto; NIII 11909; MA 10503; Guiffrey et Marcel G 7562; vol.12, p.80";"Département des Arts graphiques"
cl020564338;"Jeune fille, de face, en buste";"Degas, Edgar";;"RF 43053, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020574979;"Jeune fille en buste de profil";"DENIS Maurice";1939/1940;"RF 54582, 2";"Département des Arts graphiques"
cl010091695;"Jeune fille";"D'après l'antique ; France";;"MOUL 1995.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053347;"Jeune fille d'Albano";"Espagne ; Madrazo y Kuntz, Federico de";1837;"INV 924 bis; LP 6673";"Département des Peintures"
cl010055384;"Tête de jeune fille";"Dedreux Dorcy, Pierre Joseph ; France";"1800 / 1900  (XIXe siècle)";"MI 1376; D.959.9.1";"Département des Peintures"
cl010055588;"Tête de jeune fille";"France ; Greuze, Jean-Baptiste";"vers 1775";"MI 1067";"Département des Peintures"
cl020026906;"Jeune fille assise sur une chaise";"Renoir, Pierre Auguste";"Vers 1908/1909";"RF 12832, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020021091;"Jeune fille, vue de face";"HEBERT Ernest";;"RF 6619, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020573715;"Etude de tête de jeune fille";"DENIS Maurice";1916;"RF 54563, 39";"Département des Arts graphiques"
cl020034336;"La jeune fille au singe";"SARTORI Felicita";;"RF 30833, Recto; Invent. miniatures ivoire j 570; Catalogue Donation D. David-Weill DDW 191; vol.26, p.258";"Département des Arts graphiques"
cl020548636;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"18073 LR/ Recto; 18581; vol.8, p.35";"Département des Arts graphiques"
cl010055593;"Jeune fille effrayée";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5042; D 872 1 4; B 1906";"Département des Peintures"
cl010054765;"Portrait de jeune fille";"Pays-Bas ; Rossum, Jan van";"1600 / 1700  (XVIIe siècle)";"MNR 415; D 953-1-1";"Département des Peintures"
cl020212831;"Jeune fille debout";"Greuze, Jean-Baptiste";;"INV 27021, Recto; NIII 30591; MA 12655; vol.11, p.210";"Département des Arts graphiques"
cl020586437;"Jeune fille vénitienne";"AMMAN Jost";;"L 234 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
