ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020146106;"Pégase captif";"Redon, Odilon";;"RF 40525, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020233522;Pégase;"YVON Adolphe";;"RF 42608.30, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020207216;"Mercure et Pégase";"Le Brun, Charles";"vers 1674/1679";"INV 29454, Recto; NIII 12527; MA 10515; Guiffrey et Marcel G 5745; vol.12, p.170";"Département des Arts graphiques"
cl020207681;"Mercure et Pégase";"Le Brun, Charles";"vers 1674/1679";"INV 29901, Recto; NIII 34727; Guiffrey et Marcel G 5770; vol.12, p.237";"Département des Arts graphiques"
cl020031777;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29700, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020141678;"Bellérophon sur Pégase";"Chapu, Henri";;"RF 23220, 28; vol.24, p.445";"Département des Arts graphiques"
cl020146105;"Feuille d'études, avec Pégase et le serpent";"Redon, Odilon";;"RF 40524, Recto; vol.30, p.209";"Département des Arts graphiques"
cl010123147;"Bellérophon sur Pégase";;"200 / 400  (Romain Impérial)";"AO 1803";"Département des Antiquités orientales"
cl020015690;"Pégase dans un paysage";"ANONYME SUISSE XVIIè s";;"RF 3469, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020207637;"Mercure monté sur Pégase, et une Renommée";"Le Brun, Charles";;"INV 29857, Recto; NIII 29272; MA 12642; Guiffrey et Marcel G 6039; vol.12, p.228";"Département des Arts graphiques"
cl020202243;"Constellation de Pégase et de Persée";"Zuccaro, Federico";;"INV 11743, Recto; NIII 7711; MA 7206; vol.5, p.349";"Département des Arts graphiques"
cl020031778;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29701, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020208892;"Apollon, Pégase et les Muses";"Mignard, Pierre";;"INV 31052, Recto; NIII 10259; MA 9692; vol.13, p.18";"Département des Arts graphiques"
cl020038786;"Apollon et les Muses entourant Pégase";"Mignard, Nicolas";;"RF 36886, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020146183;"Divers croquis dont un Pégase cabré sur une cime";"Redon, Odilon";;"RF 40598, Verso; vol.30, p.216";"Département des Arts graphiques"
cl020532314;"Le Pégase.";"NOLIN Jean-Baptiste";;"5864 C/ Recto";"Département des Arts graphiques"
cl020104914;"Minerve et Mercure mettant un mors à Pégase";"ANONYME ITALIEN XVIIè s";;"INV 14627, Recto; NIII 27226; MA 12623; vol.6, p.453";"Département des Arts graphiques"
cl020101808;"Projet de fontaine avec Persée tuant Méduse ; Pégase";"ZUCCHI Jacopo";;"INV 4553, Recto; NIII 8129; MA 7631; Inventaire italien, t.I U 368; vol.2, p.263";"Département des Arts graphiques"
cl010300272;"Protomé de Pégase";;;"Gy 0054";"Département des Antiquités grecques, étrusques et romaines"
cl010091327;"Mercure monté sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1985.01";"Sculptures des jardins"
cl020101033;"Persée délivrant Andromède, avec à leurs côtés Pégase";"Romanelli, Giovanni Francesco";;"INV 3812, Recto; NIII 24153; MA 12592; vol.2, p.152";"Département des Arts graphiques"
cl020006391;"Apollon et les Muses sur le Mont Hélicon d'où Pégase fait jaillir une source";"Cambiaso, Luca";;"INV 9321, Recto; NIII 31775; vol.4, p.413";"Département des Arts graphiques"
cl010091678;"La Renommée sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1981.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110182;"Médaille circulaire : Cardinal Bembo (1470-1547) / Pégase";;"1500 / 1600  (XVIe siècle)";"OA 2446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089566;"Renommée sur Pégase";"Boudet ; France ; Coysevox, Antoine";"1800 / 1900  (XIXe siècle)";"CH B 217; E 124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020113189;"Cupidon emporte un jeune panisque sur le cheval magique Pégase";"Bellini, Jacopo di Niccolo";;"RF 1507, 45; vol.19, p.117";"Département des Arts graphiques"
cl010091328;"La Renommée montée sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1985.02";"Sculptures des jardins"
cl020574234;"Aérostat : Baudruches : Pégase, nymphe,Hermès";"ANONYME FRANCAIS";;"24398 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574233;"Aérostat : Baudruches : Pégase, nymphe,hermès";"ANONYME FRANCAIS";;"24397 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574235;"Aérostat : Baudruches : Pégase, nymphe,Hermès";"ANONYME FRANCAIS";;"24399 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010092009;"Mercure à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020463;"Frontispice avec Apollon, Pégase et les neuf Muses sur l'Hélicon";"Penni, Luca";;"RF 6154, Recto; vol.21, p.196";"Département des Arts graphiques"
cl010098162;"Médaille : Antinoüs / Mercure et Pégase";"Giovanni Cavino";;"OA 2460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092011;"La Renommée à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020523463;"Peinture du précédent : Pégase et la chimère.";Anonyme;;"1435 C/ Recto";"Département des Arts graphiques"
cl010076596;"tabula ; fragment";;"500 / 599  (époque byzantine)";"E 32369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000345;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26422; AC 456; PH 1369; H 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045607;"bande décorative d'habillement";;"650 / 730  (début époque islamique)";"E 29210; Guimet 1138; Guimet 1137; sassanides 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020209758;"Trophée d'armes : cuirasse ornée d'un masque, casque avec panache et un pégase ailé, bouclier, hache, poignée d'une épée";"Poussin, Nicolas";;"INV 32423.BIS, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1897; vol.13, p.244";"Département des Arts graphiques"
cl010044572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26261; AC 295; PH 682; G 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045462;"tenture ; fragment";;"600 / 660  (époque byzantine)";"E 26458; AC 492; PH 1420; H 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049916;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29143; Guimet 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000344;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26421; AC 455; PH 1368; H 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000365;"orbiculus ; fragment";;"575 / 650  (époque byzantine)";"E 26444; AC 478; PH 1396; H 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045459;"orbiculus ; fragment";;"530 / 610  (époque byzantine)";"E 26443; AC 477; PH 1395; H 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000106;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 26591; AC 625; PH 1948; H 188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000138;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26414; AC 448; PH 1360; H 16";"Département des Arts de Byzance et des Chrétientés en Orient"
