ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122966;figurine;;"-3300 / -3100  (Suse II)";"SB 70; SB 3032; PEZARD ET POTTIER 65; AS 12834";"Département des Antiquités orientales"
cl010169656;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 9059";"Département des Antiquités orientales"
cl010122967;figurine;;"-3300 / -3100  (Suse II)";"SB 68; SB 3031; PEZARD ET POTTIER 65; AS 12830";"Département des Antiquités orientales"
cl010120887;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8643; E 584; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010121522;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2112";"Département des Antiquités orientales"
cl010120544;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17574; M. 404";"Département des Antiquités orientales"
cl010122981;statue;;"-3800 / -3100  (Suse II)";"SB 3033; B.82";"Département des Antiquités orientales"
cl010119595;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 43; Heuzey, 1902, n° 106";"Département des Antiquités orientales"
cl010119614;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 297; Heuzey, 1902, n° 108";"Département des Antiquités orientales"
cl010120545;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17578; M. 192";"Département des Antiquités orientales"
cl010120560;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24372; M. 396";"Département des Antiquités orientales"
cl010119610;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 241; Heuzey, 1902, n° 97";"Département des Antiquités orientales"
cl010120534;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17558; M. 325";"Département des Antiquités orientales"
cl010120541;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17567; M. 336";"Département des Antiquités orientales"
cl010120535;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17560; M. 305";"Département des Antiquités orientales"
cl010119616;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 299; Heuzey, 1902, n° 87";"Département des Antiquités orientales"
cl010120532;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17556; M. 178";"Département des Antiquités orientales"
cl010119598;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 222; Heuzey, 1902, n° 82";"Département des Antiquités orientales"
cl010119601;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 226; Heuzey, 1902, n° 107";"Département des Antiquités orientales"
cl010120551;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18945; M. 1109";"Département des Antiquités orientales"
cl010120530;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17554; M. 434";"Département des Antiquités orientales"
cl010119602;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 227; Heuzey, 1902, n°103";"Département des Antiquités orientales"
cl010120536;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17561; M. 340; M. 331";"Département des Antiquités orientales"
cl010119564;"Femme à l'écharpe";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 295; Heuzey, 1902, n° 105";"Département des Antiquités orientales"
cl010121770;relief;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3290; Heuzey, 1902, n° 215";"Département des Antiquités orientales"
