ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010211058;"figurine ; sifflet";;;"AS 10";"Département des Antiquités orientales"
cl010289894;fibule;;;"Br 2028; ED 3453; N 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010188830;figurine;;;"SB 17915; AS 8605";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010211057;figurine;;;"AS 9";"Département des Antiquités orientales"
cl010211055;figurine;;;"AS 8";"Département des Antiquités orientales"
cl010211056;figurine;;;"AS 7";"Département des Antiquités orientales"
cl010188831;figurine;;;"SB 17916; AS 8606";"Département des Antiquités orientales"
cl010118612;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12577; TG 4450";"Département des Antiquités orientales"
cl010118694;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15119; T.439";"Département des Antiquités orientales"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
cl010119693;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19278; RS 9.044";"Département des Antiquités orientales"
cl010120487;poids;;"-604 / -539  (Néo-babylonien [?])";"AO 26625; Pottier 1917, 117; KLL 36";"Département des Antiquités orientales"
cl010121448;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25749";"Département des Antiquités orientales"
cl010124803;figurine;;"-333 / -30  (Hellénistique)";"AM 140";"Département des Antiquités orientales"
cl010128117;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9348; AS 3624";"Département des Antiquités orientales"
cl010128118;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9347; AS 3625";"Département des Antiquités orientales"
cl010128119;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9331; D 62";"Département des Antiquités orientales"
cl010132285;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4374 E";"Département des Antiquités orientales"
cl010135804;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11093";"Département des Antiquités orientales"
cl010136250;figurine;;;"AO 11548";"Département des Antiquités orientales"
cl010143845;amulette;;"-2000 / -1600  (Dynasties amorites)";"AO 19073; M. 1138";"Département des Antiquités orientales"
cl010146101;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21390";"Département des Antiquités orientales"
cl010146992;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 39";"Département des Antiquités orientales"
cl010147796;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 A";"Département des Antiquités orientales"
cl010147798;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 C";"Département des Antiquités orientales"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
cl010150810;poids;;"-247 / 224  (Parthe [?])";"AO 26400; KLF 41";"Département des Antiquités orientales"
cl010151889;tube;;"-1550 / -1150  (Bronze récent)";"AO 27594; RS 81.[4015]";"Département des Antiquités orientales"
cl010152143;vase;;"-1000 / -700  (Fer II)";"AO 2789";"Département des Antiquités orientales"
cl010156664;poids;;;"AO 32451";"Département des Antiquités orientales"
cl010156665;poids;;;"AO 32452";"Département des Antiquités orientales"
cl010171065;vase;;;"CA 1976";"Département des Antiquités orientales"
cl010176911;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 B";"Département des Antiquités orientales"
cl010176913;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 D";"Département des Antiquités orientales"
cl010177945;vase;;;"SB 4032; F 29";"Département des Antiquités orientales"
cl010177983;vase;;;"SB 4072; R 83 BIS";"Département des Antiquités orientales"
cl010180280;poids;;"-1500 / -1100  (Médio-élamite)";"SB 6616; SB 13744";"Département des Antiquités orientales"
cl010180291;poids;;;"SB 6631";"Département des Antiquités orientales"
cl010180297;poids;;;"SB 6637";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146; KLL 40";"Département des Antiquités orientales"
cl010182057;vase;;;"SB 9314; R 506";"Département des Antiquités orientales"
cl010182109;poids;;;"SB 9357; R 364";"Département des Antiquités orientales"
cl010182111;poids;;;"SB 6628; D 249; SB 9359";"Département des Antiquités orientales"
cl010186005;poids;;;"SB 13429";"Département des Antiquités orientales"
cl010186007;poids;;;"SB 13431";"Département des Antiquités orientales"
cl010186022;poids;;;"SB 13446";"Département des Antiquités orientales"
cl010186023;poids;;;"SB 13447";"Département des Antiquités orientales"
cl010186024;poids;;;"SB 13448";"Département des Antiquités orientales"
cl010186232;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13730";"Département des Antiquités orientales"
cl010186293;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13731";"Département des Antiquités orientales"
cl010186295;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13733";"Département des Antiquités orientales"
cl010186311;poids;;;"SB 13749; AS 6363";"Département des Antiquités orientales"
cl010186312;poids;;;"SB 13750; AS 4855";"Département des Antiquités orientales"
cl010187296;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1398.A";"Département des Antiquités orientales"
cl010196171;vase;;;"AS 14743";"Département des Antiquités orientales"
