ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008069;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 55; N 56; Drovetti n°446";"Département des Antiquités égyptiennes"
cl010005874;statue;;"-1868 / -1862 (?)  (Khâkhéperrê Sésostris II)";"A 80; N 81; N 844";"Département des Antiquités égyptiennes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010010188;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14330";"Département des Antiquités égyptiennes"
cl010038318;figurine;;"-664 / -332  (Basse Époque)";"AF 580";"Département des Antiquités égyptiennes"
cl010006356;statue;;"-2365 / -2195  (VIe dynastie)";"E 14400";"Département des Antiquités égyptiennes"
cl010010059;"statue de pseudo groupe";;"-2365 / -2195  (VIe dynastie)";"A 43; N 44; CC 86";"Département des Antiquités égyptiennes"
cl010030737;statue;;"-1550 / -1295  (XVIIIe dynastie)";"AF 1742";"Département des Antiquités égyptiennes"
cl010010057;statue;;"-2500 / -2365  (Ve dynastie)";"A 106; E 3024; N 117; IM 2904";"Département des Antiquités égyptiennes"
cl010340847;statue;;"-1786 / -1686  (XIIIe dynastie)";509;"Département des Antiquités égyptiennes"
cl010018723;"statue colossale";;"-1279 / 1799  (Ramsès II)";"A 22; N 22; LL 12";"Département des Antiquités égyptiennes"
cl010075145;amulette;;;"E 19445; MG 1936; MG 5208";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010007082;"statue de couple";;"-2365 / -2195  (VIe dynastie)";"E 14399";"Département des Antiquités égyptiennes"
cl010014766;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"AF 2577";"Département des Antiquités égyptiennes"
cl010021965;statue;;"-1295 / -1069  (époque ramesside)";"E 14073";"Département des Antiquités égyptiennes"
cl010074469;amulette;;;"Salt n°2619";"Département des Antiquités égyptiennes"
cl010074471;amulette;;;"AF 273";"Département des Antiquités égyptiennes"
cl010037954;"statue ; figurine";;;"E 20022; MG 2523";"Département des Antiquités égyptiennes"
cl010340997;statuette;;"-664 / -332  (Basse Époque)";"N 3972; Drovetti n°294";"Département des Antiquités égyptiennes"
cl010038356;figurine;;;"E 2781; N 3820; Clot bey C 33 n° 53";"Département des Antiquités égyptiennes"
cl010074428;amulette;;;"Salt n°2620";"Département des Antiquités égyptiennes"
cl010010885;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5034; IM 5382";"Département des Antiquités égyptiennes"
cl010015784;figurine;;"-664 / -332 (?)  (Basse Époque [?])";"N 3973; Drovetti n°292";"Département des Antiquités égyptiennes"
cl010007035;figurine;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 16267";"Département des Antiquités égyptiennes"
cl010074503;amulette;;;"E 19598; MG 2099";"Département des Antiquités égyptiennes"
cl010072932;amulette;;"-664 / -332  (Basse Époque)";"MN 164; Préaux n° 14; N 3720 ?";"Département des Antiquités égyptiennes"
cl010074424;amulette;;;"E 13638";"Département des Antiquités égyptiennes"
cl010029155;"statue ; naos";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"A 131 ?; AF 52";"Département des Antiquités égyptiennes"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010037441;figurine;;"-664 / -332  (Basse Époque)";"E 1580; N 3818; Clot C 21 F n° 264";"Département des Antiquités égyptiennes"
cl010501821;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14297";"Département des Antiquités égyptiennes"
cl010011397;statue;;"-664 / -332 (?)  (Basse Époque)";"N 4535; MR 13; AF 547";"Département des Antiquités égyptiennes"
cl010074444;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque [?])";"N 4045; Salt n°2626";"Département des Antiquités égyptiennes"
cl010074485;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 4316 ?";"Département des Antiquités égyptiennes"
cl010009962;figurine;;"-664 / -332  (Basse Époque)";"E 5840";"Département des Antiquités égyptiennes"
cl010010460;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4301";"Département des Antiquités égyptiennes"
cl010010740;amulette;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 2315";"Département des Antiquités égyptiennes"
cl010010243;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3791";"Département des Antiquités égyptiennes"
cl010074502;amulette;;;"N 4045";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010004172;"statue de couple";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"E 25368";"Département des Antiquités égyptiennes"
cl010073594;amulette;;;"E 487; N 3590";"Département des Antiquités égyptiennes"
cl010337680;"figurine ; cercueil miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2891; Durand n°326";"Département des Antiquités égyptiennes"
cl010024188;figurine;;"-664 / -332  (Basse Époque)";"N 5015";"Département des Antiquités égyptiennes"
cl010009517;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"AF 2575";"Département des Antiquités égyptiennes"
cl010073004;amulette;;;"E 19844; MG 2345";"Département des Antiquités égyptiennes"
cl010009969;"Statue d'Amon et Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11609";"Département des Antiquités égyptiennes"
cl010010407;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 5863";"Département des Antiquités égyptiennes"
cl010036129;figurine;;;"E 24234";"Département des Antiquités égyptiennes"
cl010012152;"figurine ; figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5968; AF 6518";"Département des Antiquités égyptiennes"
cl010007074;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 14719";"Département des Antiquités égyptiennes"
cl010011418;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 1978; Salt n°156";"Département des Antiquités égyptiennes"
