ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336336;"couvercle de boîte";;"-30 / 641  (époque romaine ; époque byzantine)";115;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010180242;"boîte ; couvercle";;"-2100 / -2000  (Chypriote ancien III)";"CA 3282; S 3924";"Département des Antiquités orientales"
cl010156050;boîte;;"vers -1800";"AO 31881";"Département des Antiquités orientales"
cl010336340;"couvercle de boîte";;;"ME 647";"Département des Antiquités égyptiennes"
cl010336352;"couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050953;"couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 1907 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079500;"boîte cylindrique ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1198 2";"Département des Antiquités égyptiennes"
cl010336343;"couvercle de boîte";;;"ME 1287; G 2591";"Département des Antiquités égyptiennes"
cl010008998;"couvercle de boîte";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4868";"Département des Antiquités égyptiennes"
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042317;"couvercle de boîte";;"395 / 641  (époque byzantine)";"AF 1367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010156424;"boîte ; couvercle";;;"AO 32232; AO 32232 a; AO 32232 b";"Département des Antiquités orientales"
cl010016825;"couvercle de boîte";;"395 / 641  (époque byzantine)";"E 12876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335592;"boîte ; couvercle de boîte";;;"E 5393; D1891.DL.074; ME 957";"Département des Antiquités égyptiennes"
cl010007726;"boîte cylindrique ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 22297; MG 4798";"Département des Antiquités égyptiennes"
cl010050955;"couvercle de boîte";;"395 / 641  (époque byzantine)";"AF 1907 c; X 3762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008429;"couvercle de boîte";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6734";"Département des Antiquités égyptiennes"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010008765;"boîte ; couvercle de boîte";;"-1550 / -1069  (Nouvel Empire)";"N 1705; Salt n°644";"Département des Antiquités égyptiennes"
cl010043355;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1189; AF 9331; OT 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006847;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"E 219; E 220; N 1729; Clot bey C 22 n°70 et 71";"Département des Antiquités égyptiennes"
cl010037005;"boîte ; couvercle de boîte";;"-275 / 350  (époque méroïtique)";"E 32528; IIT52c5";"Département des Antiquités égyptiennes"
cl010043134;"couvercle de boîte";;"395 / 641  (époque byzantine)";"E 12493; X 3807; IC 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007029;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1740";"Département des Antiquités égyptiennes"
cl010042024;"couvercle de boîte";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042233;"couvercle de boîte";;"-30 / 641  (époque byzantine ; époque romaine)";"E 12266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050954;"couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 1907 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043137;"couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"E 12496; X 3809; IC 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048827;"boîte cylindrique ; pyxide ; couvercle de boîte ; godet ; tissu";;"0 / 641  (époque romaine)";"AF 1123; AF 9329; OT 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014169;"couvercle de boîte";;;"E 24004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049187;"couvercle de boîte";;"395 / 641  (époque byzantine)";"E 24008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012409;"couvercle de boîte";;"-664 / -332  (Basse Époque)";"E 11373";"Département des Antiquités égyptiennes"
cl010043472;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12336; AF 6648; AF 9328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043025;"couvercle de boîte";;"395 / 641  (époque byzantine)";"AF 9883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009578;"pot ; boîte à couvercle pivotant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1765; CC 243 ?; Champollion n°68";"Département des Antiquités égyptiennes"
cl010008293;"couvercle de boîte";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 22666; Curtis n°167";"Département des Antiquités égyptiennes"
cl010043470;"couvercle de boîte ; pyxide";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043994;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21555; MG 4056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219693;"couvercle de boîte";;"1485 / 1615  (Renaissance)";"CN 10661; 3006";"Service de l'Histoire du Louvre"
cl010009745;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 5433; AF 4; OT 450";"Département des Antiquités égyptiennes"
cl010011253;"boîte semi cylindrique ; boîte à 5 compartiments ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"E 3197 3; OT 112; Anastasi n°976";"Département des Antiquités égyptiennes"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010008764;"boîte cylindrique ; couvercle de boîte pivotant";;"-1390 / -1352  (Amenhotep III)";"E 11045; AF 2851";"Département des Antiquités égyptiennes"
cl010006793;"couvercle de boîte rectangulaire ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 1711 A; OT 152";"Département des Antiquités égyptiennes"
cl010177715;"relief ; boîte ; couvercle";;"-539 / -330  (Achéménide)";"SB 3778";"Département des Antiquités orientales"
cl010001338;"couvercle de boîte";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21366 B; MG 3867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006869;"boîte cylindrique ; boîte à couvercle pivotant";;;"N 1319; Champollion n°43";"Département des Antiquités égyptiennes"
cl010257557;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1714.1; MNC 1680.C; MNC 1680.A";"Département des Antiquités grecques, étrusques et romaines"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
cl010096647;"Boîte et son couvercle";;"1800 / 1900  (XIXe siècle)";"MR 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006730;"couvercle de boîte";;"-1550 / -1069  (Nouvel Empire)";"E 5366";"Département des Antiquités égyptiennes"
cl010006207;"couvercle de boîte semi circulaire ; couvercle de boîte pivotant";;"-664 / -525  (XXVIe dynastie)";"E 17367; OT 159";"Département des Antiquités égyptiennes"
cl010340540;"pyxide ; couvercle de boîte";;"395 / 1171  (époque byzantine ; début époque islamique)";"E 11714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006729;"boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1741; Drovetti n°44; OT 120";"Département des Antiquités égyptiennes"
cl010011579;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 23483; Curtis n°984";"Département des Antiquités égyptiennes"
cl010303568;"couvercle de pyxis";;;"Ma 3275.2";"Département des Antiquités grecques, étrusques et romaines"
cl010044865;"pyxide ; couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008383;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 21556; MG 4057";"Département des Antiquités égyptiennes"
cl010010487;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1083; Drovetti n°348";"Département des Antiquités égyptiennes"
cl010468721;"couvercle de boîte";;;"E 242 b; N 1543; Clot bey C 22 n° 95";"Département des Antiquités égyptiennes"
cl010028015;"couvercle de boîte";;;"E 242 b; N 1543; Clot bey C 22 n°95";"Département des Antiquités égyptiennes"
cl010028017;"couvercle de boîte";;;"E 242 b; N 1543; Clot bey C 39 n° 95";"Département des Antiquités égyptiennes"
cl010028018;"couvercle de boîte";;;"E 242 b; N 1543; Clot bey C 22 n° 95";"Département des Antiquités égyptiennes"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010012702;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"E 24643";"Département des Antiquités égyptiennes"
cl010017801;"amulette ; couvercle de boîte";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 1876; N 4322; Clot bey C 21 F n°569";"Département des Antiquités égyptiennes"
cl010019352;"couvercle de boîte ; couvercle de panier";;;"N 1388; Salt n°870";"Département des Antiquités égyptiennes"
