ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264063;rhyton;"potier Polon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 938";"Département des Antiquités grecques, étrusques et romaines"
cl010264044;rhyton;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 905";"Département des Antiquités grecques, étrusques et romaines"
cl010270741;rhyton;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C. [?])";"Gy 0276";"Département des Antiquités grecques, étrusques et romaines"
cl010256466;rhyton;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 2226; MND 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010274127;rhyton;"peintre du rhyton";"-345 / -335  (3e quart IVe s. av. J.-C.)";"H 92; ED 1147; N 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010250248;rhyton;"associés aux peintres de Darius et des Enfers";"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 84; ED 1138; N 2860";"Département des Antiquités grecques, étrusques et romaines"
cl010263510;rhyton;;"-1600 / -1500  (XVIIe s. av. J.-C. ; XVIe s. av. J.-C.)";"CA 698";"Département des Antiquités grecques, étrusques et romaines"
cl010274108;rhyton;;"-440 / -430  (3e quart Ve s. av. J.-C.)";"H 70; Cp 3555";"Département des Antiquités grecques, étrusques et romaines"
cl010274120;rhyton;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 83; ED 1139; N 9872";"Département des Antiquités grecques, étrusques et romaines"
cl010274123;rhyton;"connecté au groupe du pédagogue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 87; ED 1141; N 2866";"Département des Antiquités grecques, étrusques et romaines"
cl010274124;rhyton;"associé au groupe de Stuttgart";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 89; Cp 3608";"Département des Antiquités grecques, étrusques et romaines"
cl010276180;rhyton;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 224; MR 1009; N 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010281867;rhyton;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"NIII 2318; MNE 385";"Département des Antiquités grecques, étrusques et romaines"
cl010278395;rhyton;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 2212; Cp 6584; Cp 6583; Ma 4880; Ma 4879";"Département des Antiquités grecques, étrusques et romaines"
cl010254789;rhyton;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 276; MNB 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010261550;rhyton;"classe de von Mercklin";"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 457";"Département des Antiquités grecques, étrusques et romaines"
cl010265970;rhyton;"connecté au groupe du pédagogue";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 88; Cp 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010268502;rhyton;;;"ED 1149; N 4551";"Département des Antiquités grecques, étrusques et romaines"
cl010268615;rhyton;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1600; N 5086";"Département des Antiquités grecques, étrusques et romaines"
cl010268616;rhyton;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1601; N 5091";"Département des Antiquités grecques, étrusques et romaines"
cl010273796;rhyton;"groupe de Menzies";"vers -330";"H 147; Cp 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010273800;rhyton;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 150; Cp 3583";"Département des Antiquités grecques, étrusques et romaines"
cl010274106;rhyton;"peintre de Bruxelles R 330";"vers -450";"H 69; Cp 3561";"Département des Antiquités grecques, étrusques et romaines"
