ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345969;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
cl010346962;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55535;"Département des Antiquités grecques, étrusques et romaines"
cl010349682;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1637; 1917";"Département des Antiquités grecques, étrusques et romaines"
cl010352753;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010348302;assiette;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11273;"Département des Antiquités grecques, étrusques et romaines"
cl010349604;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55940;"Département des Antiquités grecques, étrusques et romaines"
cl010354115;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7239; D GR 93 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010347959;aryballe;;;"B 29";"Département des Antiquités grecques, étrusques et romaines"
cl010354361;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2908; D.974.1.9; 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010354116;couvercle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7240; D GR 93 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010480481;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.15;"Service de l'Histoire du Louvre"
cl010222291;"objet indéterminé, fragment";;;"JC 121 002 45";"Service de l'Histoire du Louvre"
cl010354103;amphore;"peintre de Schuwalow";"-440 / -420  (2e moitié Ve s. av. J.-C.)";"CA 7224; D GR 93 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010274009;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"H 340; Cp 716";"Département des Antiquités grecques, étrusques et romaines"
cl010278142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 4582; Cp Suppl 372.?; SMD 178";"Département des Antiquités grecques, étrusques et romaines"
cl010278567;statue;;"-600 / -500  (VIe s. av. J.-C.)";"MNE 804; Ma 5092";"Département des Antiquités grecques, étrusques et romaines"
cl010253086;"applique de coffret";;;"MNE 350; CA 697.12";"Département des Antiquités grecques, étrusques et romaines"
cl010275868;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1137; Ma 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010295528;bouteille;;"-1200 / -1100  (XIIe s. av. J.-C.)";"CA 3027";"Département des Antiquités grecques, étrusques et romaines"
cl010304141;plaque;;;"Ma 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010306331;bol;;;"Myrina 747";"Département des Antiquités grecques, étrusques et romaines"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010253000;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 663.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254845;lébès;;"-600 / -500  (VIe s. av. J.-C. [?])";"A 339; NIII 1622; S 383";"Département des Antiquités grecques, étrusques et romaines"
cl010254890;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 401; NIII 1522; S 644";"Département des Antiquités grecques, étrusques et romaines"
cl010265792;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2284";"Département des Antiquités grecques, étrusques et romaines"
