ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010274826;œnochoé;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 4; L 176";"Département des Antiquités grecques, étrusques et romaines"
cl010250186;œnochoé;;"vers -550";"Eléonte 739; Elé 205; D.46.14.7";"Département des Antiquités grecques, étrusques et romaines"
cl010267873;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"LL 445; D 29; N 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010254817;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 311; NIII 1565; S 667";"Département des Antiquités grecques, étrusques et romaines"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010260627;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010274846;œnochoé;"potier Gamédès";"vers -550";"MNB 501; L 195";"Département des Antiquités grecques, étrusques et romaines"
cl010274887;œnochoé;"peintre des Niobides";"vers -450";"LP 2001; L 62; N 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010268110;œnochoé;"peintre du sphinx barbu";"vers -600";"E 430; Cp 262";"Département des Antiquités grecques, étrusques et romaines"
cl010263002;œnochoé;;"vers -710";"CA 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010268112;œnochoé;"cercle du peintre d'Hercle";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"LP 57; E 432; N 3061";"Département des Antiquités grecques, étrusques et romaines"
cl010281291;œnochoé;;"1890 / 1930  (1e moitié XXe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"MND 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010254854;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 353; NIII 1520; S 692";"Département des Antiquités grecques, étrusques et romaines"
cl010274896;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1157; L 72";"Département des Antiquités grecques, étrusques et romaines"
