ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007935;"amulette oudjat simple biface";;;"AF 12671";"Département des Antiquités égyptiennes"
cl010033529;"collier à pendentif";;"0 / 99  (Haut Empire)";"E 27180";"Département des Antiquités égyptiennes"
cl010003567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 22821; Curtis n°322";"Département des Antiquités égyptiennes"
cl010009120;"paire de boucles d'oreille en croissant";;"-699 / -500  (Basse Époque)";"E 22828; Curtis n°329";"Département des Antiquités égyptiennes"
cl010000038;pendentif;;"-30 / 395 (?)  (époque romaine [?])";"E 22864; Curtis n°365";"Département des Antiquités égyptiennes"
cl010008017;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"E 22818; Curtis n°319";"Département des Antiquités égyptiennes"
cl010373927;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 A; AF 12853 A; Curtis n°337";"Département des Antiquités égyptiennes"
cl010005445;"figurine ; bijoux et amulettes";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 25371";"Département des Antiquités égyptiennes"
cl010009094;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 B; AF 12853 B; Curtis n°337";"Département des Antiquités égyptiennes"
cl010003943;pot;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 25447";"Département des Antiquités égyptiennes"
cl010009585;"Bracelet d'Amosis";;"-1550 / -1525  (Amosis)";"E 7168";"Département des Antiquités égyptiennes"
cl010003964;patère;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 25448";"Département des Antiquités égyptiennes"
cl010009298;"boucle d'oreille";;"-30 / 395 (?)  (époque romaine [?])";"E 11069; AF 2340 (?)";"Département des Antiquités égyptiennes"
cl010049393;"boucle d'oreille";;"395 / 641  (époque byzantine)";"E 11914; X 5411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006778;"perle sphérique ; boucle d'oreille ; pendentif";;"-664 / -332 (?)  (Basse Époque [?])";"E 22865; Curtis n°366";"Département des Antiquités égyptiennes"
cl010049392;"boucle d'oreille";;"395 / 641  (époque byzantine)";"E 11913; X 5415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049391;croix;;"395 / 641  (époque byzantine)";"E 11912; AF 6304; X 5351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010420568;"Fourreau (fragmentaire) de poignard (jambiya)";;"1800 / 1900  (XIXe siècle)";"MAO 365/2; MAO 365";"Département des Arts de l'Islam"
