ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054690;"Vénus et l'Amour dans un cabinet d'amateur";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 405";"Département des Peintures"
cl010054927;"Berger en buste jouant de la flûte";"France ; Boulogne, Valentin de";"1600 / 1700  (XVIIe siècle)";"MNR 298; 57-2-2";"Département des Peintures"
cl010055736;"Les Quatre évangélistes";"Pays-Bas du Sud ; Wolfaerts, Artus";"1600 / 1700  (XVIIe siècle)";"INV 20865; D 1965 3 1; B 999";"Département des Peintures"
cl010060906;"La diseuse de bonne aventure";"Boulogne, Valentin de ; France";"1600 / 1700  (XVIIe siècle)";"INV 8257; B 998";"Département des Peintures"
cl010060938;"Le Christ aux outrages";"Boulogne, Valentin de ; France";"1618 / 1622  (1e tiers du XVIIe siècle)";"INV 20307";"Département des Peintures"
cl010061972;"Le Concert au bas-relief";"Boulogne, Valentin de ; France";"1624 / 1626  (1e moitié du XVIIe siècle)";"INV 8253; MR 2549";"Département des Peintures"
cl010061973;"Concert à huit personnages dit aussi Concert dans un intérieur";"Boulogne, Valentin de ; France";"1628 / 1630  (2e quart du XVIIe siècle)";"INV 8252; MR 2548";"Département des Peintures"
cl010061974;"Le Jugement de Salomon";"Boulogne, Valentin de ; France";"1627 / 1629  (2e quart du XVIIe siècle)";"INV 8246; MR 2552";"Département des Peintures"
cl010061975;"Le jugement de Daniel";"Boulogne, Valentin de ; France";"1621 / 1622  (1e tiers du XVIIe siècle)";"INV 8245; MR 2551";"Département des Peintures"
cl010061976;"Réunion dans un cabaret";"Boulogne, Valentin de ; France";"1623 / 1625  (1e quart du XVIIe siècle)";"INV 8255; MR 2553";"Département des Peintures"
cl010061977;"La Diseuse de bonne aventure";"Boulogne, Valentin de ; France";"1626 / 1628  (1e moitié du XVIIe siècle)";"INV 8254; MR 2550";"Département des Peintures"
cl010239301;"Le denier de César";"Boulogne, Valentin de ; France";"vers 1624";"INV 8247; MR 2543; MV 7317";"Département des Peintures"
cl010368233;"Jésus devant Pilâte";"Boulogne, Valentin de ; France";;"B 1000";"Département des Peintures"
cl020201466;"Le Christ entouré de quatre soldats";"ANONYME ITALIEN fin XVIè s";;"INV 11414, Recto; NIII 23785; MA 12589; vol.5, p.291";"Département des Arts graphiques"
cl020210527;"Groupe de figures vues à mi-corps";"Boulogne, Valentin de";;"INV 33152, Recto; NIII 10146; MA 9598; vol.13, p.376";"Département des Arts graphiques"
