ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021835;"Stèle de Rames";;"-1279 / -1213  (Ramsès II)";"E 16340";"Département des Antiquités égyptiennes"
cl020211252;"Brigantin à rames et autres bâtiments légers";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32037, Recto; NIII 32873; vol.13, p.163";"Département des Arts graphiques"
cl020130325;"Barque de pêche et un canot à rames";"Boudin, Eugène";;"RF 20928, Verso; vol.24, p.314";"Département des Arts graphiques"
cl020129805;"Marin sur une plage portant des rames ; pêcheurs déchargeant des barques";"Boudin, Eugène";;"RF 20521, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020207595;"Femme demi nue, accoudée sur un amas de rames et d'ancre";"Le Brun, Charles";;"INV 29823, Recto; NIII 13211; MA 10734; Guiffrey et Marcel G 7431; vol.12, p.223";"Département des Arts graphiques"
cl020130679;"Trois hommes dans un canot, deux d'entre eux sont appuyés sur leurs rames";"Boudin, Eugène";;"RF 21191, Recto; vol.24, p.324";"Département des Arts graphiques"
cl010482366;"Papyrus Reverseaux III";;"-1279 / -1213  (Ramsès II)";RFML.AE.2019.52.3;"Département des Antiquités égyptiennes"
cl020209934;"Galère sortant du port de Marseille";"Puget, Pierre";;"INV 32591, Recto; NIII 10701; MA 9863; Inv. français, t. XIII B 2109; vol.13, p.275";"Département des Arts graphiques"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010005716;"palette de scribe en règle à 2 cupules rondes";;"-1295 / -1069  (époque ramesside)";"N 3025";"Département des Antiquités égyptiennes"
cl010011275;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16343";"Département des Antiquités égyptiennes"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010008667;"statue théophore";;"-1279 / -1213  (Ramsès II)";"E 16378";"Département des Antiquités égyptiennes"
cl010009013;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16373";"Département des Antiquités égyptiennes"
cl010009639;statue;;"-1279 / -1213  (Ramsès II)";"E 16346";"Département des Antiquités égyptiennes"
