ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055271;"Portrait de M. Sallandrouze de Lamornaix";"Court, Joseph-Désiré ; France";1830;"RF 1948 7";"Département des Peintures"
cl010055357;Paysage;"Crepin, Louis Philippe ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3600; B 2582";"Département des Peintures"
cl010055820;"Vue prise sur la côte de Normandie";"Isabey, Eugène ; France";"1800 / 1900  (XIXe siècle)";"INV 5432; LP 36; 1776";"Département des Peintures"
cl010056011;"Portrait présumé du grammairien Dumarsais";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"MI 1112";"Département des Peintures"
cl010056026;"Paysage avec figures";"Italie ; Pagano, Michele";"1700 / 1800  (XVIIIe siècle)";"INV 8803; B 1583";"Département des Peintures"
cl010056027;"Paysage avec figures";"Italie ; Pagano, Michele";"1700 / 1800  (XVIIIe siècle)";"INV 8806; B 1585";"Département des Peintures"
cl010056032;"Portrait de femme";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2189";"Département des Peintures"
cl010056616;"L'Ancien portique de l'empereur Marc-Aurèle à Rome";"France ; Robert, Hubert";1785;"INV 7636; MR 2438";"Département des Peintures"
cl010056617;"Le Portique d'Octavie à Rome, servant actuellement de marché aux poissons";"France ; Robert, Hubert";1785;"INV 7637; MR 2437";"Département des Peintures"
cl010092209;Commode;"France ; D'après l'antique";"1700 / 1800  (XVIIIe siècle)";"MR 2358; MA 1122; SMD 126; IAVI-02-11; 4105 AMB VI 14 1662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093727;"La Méditation";"Bonnassieux, Jean Marie Bienaimé ; France";1855;"RF 1357";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250225;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 423.?; MR 496; N 1343; SMD 127; IAVI-01-06; 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010250328;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1345; MR 625; SMD 125; IAVI-02-14:AMB VI 17-1663; 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010250404;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp 6449; Ma 1048; ML-AGR-1048";"Département des Antiquités grecques, étrusques et romaines"
cl010250428;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp Suppl 330; Ma 1108; MAE P-1477197";"Département des Antiquités grecques, étrusques et romaines"
