ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402676;"colonnette, fragment";;;"CN 9.299; 6803";"Service de l'Histoire du Louvre"
cl010402649;"colonnette, fragment";;;"CN 3.387.004; 7539";"Service de l'Histoire du Louvre"
cl010188641;colonnette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17730; 6452";"Département des Antiquités orientales"
cl010278282;colonnette;;;"MNC 1432; Ma 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010277899;colonnette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"LP 218; Ma 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010484823;"colonnette, fragment ; colonne, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.47;"Service de l'Histoire du Louvre"
cl010182199;colonnette;;;"SB 9455";"Département des Antiquités orientales"
cl010438373;"colonnette, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.8; HL MOUL 0192; (Bresc) Moul. 10";"Service de l'Histoire du Louvre"
cl010402654;"colonnette, fragment";;;"CN 8.21";"Service de l'Histoire du Louvre"
cl010277898;colonnette;;;"MND 206; Ma 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010402659;"colonnette, fragment";;;"CN 8.21.002";"Service de l'Histoire du Louvre"
cl010393779;"colonnette, fragment";;;"CN S INV 002";"Service de l'Histoire du Louvre"
cl010193029;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7539; SB 21873";"Département des Antiquités orientales"
cl010193030;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7522; SB 21873";"Département des Antiquités orientales"
cl010193036;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7538; SB 21873";"Département des Antiquités orientales"
cl010393782;"colonnette, fragment";;;"CN 00020; CN 2.8";"Service de l'Histoire du Louvre"
cl010403288;"colonnette, fragment";;;"CN 7.20.008; 8882";"Service de l'Histoire du Louvre"
cl010193032;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7525; SB 21873";"Département des Antiquités orientales"
cl010193033;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541; SB 21873";"Département des Antiquités orientales"
cl010193034;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541 bis; SB 21873";"Département des Antiquités orientales"
cl010193035;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7527; SB 21873";"Département des Antiquités orientales"
cl010193037;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7524; SB 21873";"Département des Antiquités orientales"
cl010485391;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7537; SB 21873";"Département des Antiquités orientales"
cl010402656;"colonnette, fragment";;;"CN 3.400.003; 11699";"Service de l'Histoire du Louvre"
cl010402660;"colonnette, fragment";;;"CN 8.56.003";"Service de l'Histoire du Louvre"
cl010403284;"colonnette, fragment";;;"CN 9.713.019; 18298";"Service de l'Histoire du Louvre"
cl010403290;"colonnette, fragment";;;"CN 28.611.002; 17608";"Service de l'Histoire du Louvre"
cl010403294;"colonnette, fragment";;;"CN 3.12.009; 1112";"Service de l'Histoire du Louvre"
cl010193031;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7528; SB 21873";"Département des Antiquités orientales"
cl010193038;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7526; SB 21873";"Département des Antiquités orientales"
cl010193182;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7523; SB 21873";"Département des Antiquités orientales"
cl010043447;"colonnette ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 9294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010193181;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6491";"Département des Antiquités orientales"
