ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091378;"Madame Adélaïde (1777-1847) soeur du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 774; RF 2887";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020612472;"Soeur de la société du bon Jésus";"BAR Jacques Charles";1778;"L 310 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612686;"Soeur du tiers ordre de St Dominique, de la congrégation du Corps du Christ";"BAR Jacques Charles";1784/1785;"L 313 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612902;"Soeur du tiers ordre des Servites en Allemagne. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/103 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl020014119;"Portrait du roi Frédéric 1er de Suède (1676-1751).";"LUNDBERG Gustaf";;"INV 35057, Recto; NIII 31742; vol.14, p.309";"Département des Arts graphiques"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020612959;"Soeur de la communauté des filles Trinitaires, à Paris. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612927;"Soeur converse des annonciades célestes en habit de cérémonie. Figure 3";"BAR Jacques Charles";1786/1789;"L 315 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020617517;"Plan du premier étage de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/74 Recto";"Département des Arts graphiques"
cl020617516;"Plan du rez-de-chaussée de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/73 Recto";"Département des Arts graphiques"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl020617518;"Elévation de la façade du côté de la cour et du côté du jardin de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/75 Recto";"Département des Arts graphiques"
cl020612756;"Soeur converse, de l'ordre, de St Gilbert de Simpringam, en Angleterre. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/102 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
