ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010166232;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5598; TCL 2,5598";"Département des Antiquités orientales"
cl010166225;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5590; TCL 2,5590";"Département des Antiquités orientales"
cl010166240;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5604; TCL 2,5604";"Département des Antiquités orientales"
cl010057581;"Vue prise dans les Ardennes aux environs de Givet";"France ; Hostein, Édouard Jean Marie";1836;"INV 5369; LP 2338";"Département des Peintures"
cl010166231;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5597; TCL 2,5597";"Département des Antiquités orientales"
cl010166142;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5491; TCL 2,5491";"Département des Antiquités orientales"
cl010166175;tablette;;"-2112 / -2004  (Ur III)";"AO 5525; TCL 2,5525";"Département des Antiquités orientales"
cl010166261;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5624; TCL 2,5624";"Département des Antiquités orientales"
cl010166239;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5603; TCL 2,5603";"Département des Antiquités orientales"
cl010123980;"tablette ; scellement";;"-2112 / -2004  (Ur III)";"AO 5612; CCO A. 220; TCL 2,5612";"Département des Antiquités orientales"
cl010166250;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5614; TCL 2,5614";"Département des Antiquités orientales"
cl010166174;tablette;;"-2112 / -2004  (Ur III)";"AO 5524; TCL 2,5524";"Département des Antiquités orientales"
cl010166201;tablette;;"-2112 / -2004  (Ur III)";"AO 5556; TCL 2,5556";"Département des Antiquités orientales"
