ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008343;"Deux apôtres";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5961, Recto; NIII 4465; MA 4213; vol.3, p.222";"Département des Arts graphiques"
cl020008346;"Groupe d'apôtres";"BOSCOLI Andrea";;"INV 5964, Recto; NIII 4413; MA 4170; Inventaire italien, t.III W 70; vol.3, p.223";"Département des Arts graphiques"
cl020008344;"Deux apôtres";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5962, Recto; NIII 4464; MA 4212; vol.3, p.222";"Département des Arts graphiques"
cl020007877;"Groupe d'apôtres";"CAMPAGNOLA Domenico";1517/1518;"INV 5516, Recto; NIII 3377; MA 3201; vol.3, p.142";"Département des Arts graphiques"
cl010095643;"Quatre apôtres";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RFR 15; Inv. ARC. L. 118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020113673;"Réunion des apôtres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 138; vol.19, p.136";"Département des Arts graphiques"
cl020110784;"Apôtres distribuant les biens des riches";"Vos, Marten de";1578;"INV 20580, Recto; NIII 8942; MA 8439; Primitifs des Pays-Bas P 418; vol.8, p.383";"Département des Arts graphiques"
cl020146114;"Christ et apôtres";"Redon, Odilon";;"RF 40532, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020502042;"Deux apôtres ou deux saints (?)";"Herrera el Viejo, Francisco de";;"RF 43246, Recto; Inv. Ecole espagnole k 78";"Département des Arts graphiques"
cl020503793;"Léondarion, l'église des Saints-Apôtres";"Papety, Dominique";1846;"RF 1773.63, Recto; Inv. français, t. XIII B 158";"Département des Arts graphiques"
cl020114003;"La communion des âpotres : saint Pierre communiant";"DELAUNAY Elie";;"RF 1782, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020205116;"Les apôtres au tombeau (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17639, Recto; NIII 19706; MA 12545; vol.7, p.408";"Département des Arts graphiques"
cl020503794;"Léondarion, l'église des Saints-Apôtres";"Papety, Dominique";1846;"RF 1773.64, Recto; Inv. français, t. XIII B 159";"Département des Arts graphiques"
cl020114025;"Groupe d'apôtres";"DELAUNAY Elie";;"RF 1801, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020115185;"Groupe d'apôtres";"DELAUNAY Elie";;"RF 2113, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020531349;"Groupe d'apôtres.";"LEROY Alphonse Alexandre";;"54 C/ Recto";"Département des Arts graphiques"
